,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Blender (12089241)",12089241,2011-04-11,EE101441270,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 10a (2641259)"
"OÜ Break Cafe (14542213)",14542213,2018-08-09,EE102125443,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 42 (2643821)"
"OÜ Busio (16208211)",16208211,2021-04-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"OÜ CX Consulting (10818598)",10818598,2001-11-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Raekoja tn 8 (2640523)"
"OÜ Cloria Ilutuba (12985314)",12985314,2016-01-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"OÜ CodeIT (12654439)",12654439,2014-04-30,EE101823393,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 25 (2643550)"
"OÜ Cutnada (14465636)",14465636,2018-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-11 (2645684)"
"OÜ Decorating (14418625)",14418625,2018-01-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66a-7 (2645106)"
"OÜ Deilart (12913987)",12913987,2015-09-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 5 (2642611)"
"OÜ DesignSaar (11218682)",11218682,2006-04-21,EE101212195,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-54 (2646742)"
"OÜ ELren Elekter (11247212)",11247212,2006-05-05,EE101049436,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 18a (2643004)"
"OÜ Eco-Onni (11875992)",11875992,2010-02-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 10-15 (2639935)"
"OÜ Estestetica (14046715)",14046715,2016-05-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Raekoja tn 1 (2639750)"
"OÜ F-TRANS (11699635)",11699635,2009-08-19,EE101371515,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 8-12 (2642329)"
"OÜ FRANK n BULIS EU (14258854)",14258854,2017-05-12,EE102048371,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 62-1 (2645697)"
"OÜ Fashion M.K (11614633)",11614633,2009-03-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 5-8 (2645641)"
"OÜ Ferinvest (12644487)",12644487,2014-04-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66a-19 (2645118)"
"OÜ GRAVEER (11323189)",11323189,2007-02-05,EE101118817,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"OÜ GlenRock (14802387)",14802387,2019-09-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 3-5 (2643641)"
"OÜ Goldensand (12005468)",12005468,2010-10-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-12 (2644423)"
"OÜ GraceLace Couture (14657867)",14657867,2019-02-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 8 (2644369)"
"OÜ Gratarre (14649951)",14649951,2019-01-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rahu tn 9 (2637768)"
"OÜ Grimmania (11968124)",11968124,2010-07-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23-4 (2645657)"
"OÜ Hartal Projekt (11333963)",11333963,2007-01-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 12 (2642258)"
"OÜ HelensPetCare (14400529)",14400529,2018-01-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kiriku tn 2 (2639842)"
"OÜ Hotspray (14521105)",14521105,2018-07-06,EE102083446,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 13a (2637807)"
"OÜ Hõbekeskus (14048140)",14048140,2016-05-12,EE101887863,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 20 (2641095)"
"OÜ Hõberesto (16175339)",16175339,2021-03-03,EE102346743,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 20 (2641095)"
"OÜ ICECAT (12480413)",12480413,2013-05-27,EE101640071,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"OÜ ISEPESU (14331143)",14331143,2017-09-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 40-7 (2641407)"
"OÜ Instrutek (10966790)",10966790,2003-09-16,EE101005755,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"OÜ JaRem (14308210)",14308210,2017-08-08,EE101995263,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 12-3 (2641193)"
"OÜ KM Kodu (12374177)",12374177,2012-11-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-58 (2639129)"
"OÜ KRV Ehitus (11216174)",11216174,2006-02-08,EE101039792,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-32 (2644785)"
"OÜ Kadaka tall (16031095)",16031095,2020-08-17,EE102280715,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"OÜ Kadakavälja (11030100)",11030100,2004-05-26,EE100914245,"Saare maakond, Saaremaa vald, Kuressaare linn, Metsa tn 2a (2641737)"
"OÜ Kaisa Ilustuudio (14008028)",14008028,2016-03-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 10a (2641259)"
"OÜ Kuninga Koda (11878220)",11878220,2010-01-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 19 (2638960)"
"OÜ Kuressaare Ehitus (10296832)",10296832,1997-10-27,EE100482706,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk põik 7 (3401674)"
"OÜ Kuressaare Ööklubi (10902293)",10902293,2002-10-22,EE100790498,"Saare maakond, Saaremaa vald, Kuressaare linn, Raekoja tn 8 (2640523)"
"OÜ Kustukas (12312779)",12312779,2012-07-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 2-2 (2644317)"
"OÜ Kutsuge Ämmaemand (16376405)",16376405,2021-11-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 26a (2637945)"
"OÜ Lakk ja Viil (12712007)",12712007,2014-08-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 36 (2639001)"
"OÜ Lammiku (10799694)",10799694,2001-11-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"OÜ Linges (12150963)",12150963,2011-08-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4-17 (2646760)"
"OÜ Loomepesa (14181838)",14181838,2017-01-10,EE101938301,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 2 (2641128)"
"OÜ Loomepärl (14432039)",14432039,2018-02-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 2 (2641128)"
"OÜ Lähevere (10799731)",10799731,2001-11-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"OÜ MMA (12010558)",12010558,2010-10-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"OÜ Mairex (14367804)",14367804,2017-11-09,EE102024023,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-16 (2644854)"
