,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BITWIRE OÜ (14899464)",14899464,2020-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"BIZALD OÜ (16160835)",16160835,2021-02-12,EE102409457,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 18-11 (2225975)"
"BLACK TORN OÜ (16594606)",16594606,2022-10-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (2331638)"
"BLE Locking OÜ (14536552)",14536552,2018-08-01,EE102215913,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160j (2310631)"
"BLF II OÜ (16006855)",16006855,2020-07-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"BLINDS24 OÜ (16489948)",16489948,2022-04-28,EE102490356,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 3 (2110843)"
"BMFTRADING OÜ (16243331)",16243331,2021-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-808 (3437538)"
"BNI Estonia OÜ (12817522)",12817522,2015-03-17,EE101785460,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"BOLD BRAND OÜ (12125089)",12125089,2011-06-27,EE101468693,"Harju maakond, Tallinn, Kristiine linnaosa, Rähni tn 12-3 (2308849)"
"BOSCHAN AG OÜ (14629150)",14629150,2018-12-19,EE102200478,"Harju maakond, Tallinn, Kristiine linnaosa, Lõokese tn 5-5 (2462232)"
"BPK SISUSTUS OÜ (12899460)",12899460,2015-08-21,EE101814593,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110 (2265306)"
"BPRR OÜ (12337839)",12337839,2012-09-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"BRC Eesti OÜ (16094569)",16094569,2020-11-10,EE102316511,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"BRETTEN OÜ (16117572)",16117572,2020-12-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 1b-31 (2453586)"
"BRG Ehitus OÜ (12651458)",12651458,2014-04-24,EE102457467,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 27-26 (2129213)"
"BSI-Eesti OÜ (14066866)",14066866,2016-06-15,EE101910471,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 27 (2118016)"
"BSP TECH OÜ (14576815)",14576815,2018-09-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 7 (2221022)"
"BTCA CORPORATION OÜ (14652019)",14652019,2019-01-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c/2 (3422814)"
"BTP OÜ (16240982)",16240982,2021-05-28,EE102391031,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"BTP Projekt OÜ (16154840)",16154840,2021-02-05,EE102353286,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 18a (2123715)"
"BUNGA OÜ (11512855)",11512855,2008-06-26,EE101260163,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiisa tn 7-44 (2267305)"
"Baaboo Europe OÜ (14750360)",14750360,2019-06-26,EE102185438,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"Babiyblu OÜ (14347747)",14347747,2017-10-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 3 (2110843)"
"Bach Art Gallery OÜ (14742411)",14742411,2019-06-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 1 (2125748)"
"Baikwell Services OÜ (14895851)",14895851,2020-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 9 (2265472)"
"Baldesi Productions OÜ (12194311)",12194311,2011-11-18,EE101500797,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 11-114 (2358159)"
"Balmec Varaosat OÜ (12584176)",12584176,2013-12-11,EE101825812,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Balmy OÜ (16353114)",16353114,2021-10-29,EE102493780,"Harju maakond, Tallinn, Kristiine linnaosa, Sammu tn 6a-20 (2407028)"
"BaltMed Assistance OÜ (14863130)",14863130,2019-12-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 18a-62 (2185506)"
"Balti Käsipalli Assotsiatsioon (80571417)",80571417,2019-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 1 (3454161)"
"Balti Meediamonitooringu Grupp OÜ (10332235)",10332235,1997-11-28,EE100339817,"Harju maakond, Tallinn, Kesklinna linnaosa, Hallivanamehe tn 4 (2110852)"
"Baltic Accomodation OÜ (14462081)",14462081,2018-04-03,EE102155206,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Baltic Advisory Team OÜ (12210458)",12210458,2011-12-28,EE101512523,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 24a-15 (2216056)"
"Baltic Classifieds Group OÜ (14608656)",14608656,2018-11-16,EE102145494,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Baltic Construction Solutions OÜ (14090722)",14090722,2016-08-02,EE101929925,"Harju maakond, Tallinn, Kesklinna linnaosa, Järvevana tee 9 (2110204)"
"Baltic Events Estonia MTÜ (80410448)",80410448,2016-12-19,EE102041006,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142/2 (3521704)"
"Baltic Hospitality Group OÜ (14221265)",14221265,2017-03-14,EE102100442,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Baltic IT Solutions OÜ (10988099)",10988099,2003-11-12,EE100879500,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 144 (3629922)"
"Baltic International OÜ (14242132)",14242132,2017-04-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 104a-15 (2227880)"
"Baltic Intertex OÜ (10506189)",10506189,1998-11-16,EE100453340,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17 (2125987)"
"Baltic Logistics and Trading Osaühing (12474447)",12474447,2013-05-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Baltic Retail Group OÜ (12160660)",12160660,2011-09-13,EE101490328,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3 (2320323)"
"Baltic Retail Service OÜ (12302456)",12302456,2012-06-15,EE101547200,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3 (2320323)"
"Baltic Technology Solutions OÜ (14283786)",14283786,2017-06-28,EE102013076,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110-7 (2226302)"
"Baltic Trust OÜ (14230034)",14230034,2017-03-28,EE102064656,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Baltic Workers OÜ (14619134)",14619134,2018-12-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Balticredit OÜ (12951232)",12951232,2015-11-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 144 (3629922)"
"BaltikRent OÜ (14164018)",14164018,2016-12-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 107-23 (2265275)"
"Baltismar OÜ (11386250)",11386250,2007-05-09,EE101144292,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 1-2 (2169844)"
"Baltlux Valgustus OÜ (14073385)",14073385,2016-07-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160 (2113353)"
