,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Viljandi linn Kauba tn 3 korteriühistu (80419902)",80419902,2017-06-30,,"Viljandi maakond, Viljandi linn, Kauba tn 3-3 (1199324)"
"Viljandi linn Kauba tn 7 // Munga tn 6 // Pikk tn 3 korteriühistu (80244325)",80244325,2006-11-20,,"Viljandi maakond, Viljandi linn, Munga tn 6 (1363416)"
"Viljandi linn Lembitu pst 14a korteriühistu (80419977)",80419977,2017-07-04,,"Viljandi maakond, Viljandi linn, Lembitu pst 14a-6 (1214504)"
"Viljandi linn Lohu tn 1 korteriühistu (80330119)",80330119,2011-07-25,,"Viljandi maakond, Viljandi linn, Lohu tn 1-8 (1214616)"
"Viljandi linn Lossi tn 11 korteriühistu (80314681)",80314681,2010-09-09,,"Viljandi maakond, Viljandi linn, Lossi tn 11-3 (1234607)"
"Viljandi linn Mäe tn 4 korteriühistu (80443266)",80443266,2018-01-09,,"Viljandi maakond, Viljandi linn, Mäe tn 4-4 (2445806)"
"Viljandi linn Männimäe tee 16 korteriühistu (80533265)",80533265,2018-01-13,,"Viljandi maakond, Viljandi linn, Tartu tn 15a (126317)"
"Viljandi linn Pikk tn 5a korteriühistu (80429680)",80429680,2017-12-11,,"Viljandi maakond, Viljandi linn, Pikk tn 5a-2 (1213032)"
"Viljandi linn Posti tn 23 // 23a korteriühistu (80401842)",80401842,2016-05-20,,"Viljandi maakond, Viljandi linn, Posti tn 23-4 (1197528)"
"Viljandi linn Tallinna tn 33 korteriühistu (80509373)",80509373,2018-01-12,,"Viljandi maakond, Viljandi linn, Tallinna tn 33-5 (1199348)"
"Viljandi linn Uus tn 10 korteriühistu (80104535)",80104535,1999-07-22,,"Viljandi maakond, Viljandi linn, Uus tn 10-5 (1196751)"
"Viljandi linn Veere tn 8 korteriühistu (80427623)",80427623,2017-11-20,,"Viljandi maakond, Viljandi linn, Veere tn 8-3 (1215142)"
"Viljandi linn Väike tn 7 korteriühistu (80116418)",80116418,2000-01-17,,"Viljandi maakond, Viljandi linn, Väike tn 7-4 (1197954)"
"Viljandi tudengipäevad (80608000)",80608000,2022-02-28,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 1 (581950)"
"Viljandimaa Epilepsia Ühing (80098071)",80098071,1999-05-28,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Haridustöötajate Liit (80042739)",80042739,1998-08-18,,"Viljandi maakond, Viljandi linn, Vabaduse plats 2 (465957)"
"Viljandimaa Ingeri-Soome Kultuuriselts (80090129)",80090129,1999-04-20,,"Viljandi maakond, Viljandi linn, Pikk tn 4 (319327)"
"Viljandimaa Invaühing (80094742)",80094742,1999-05-21,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Kultuuritöötajate Ametiühing (80047106)",80047106,1998-09-22,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 10 (1334603)"
"Viljandimaa Kutsehaigete Ühing (80009044)",80009044,1997-05-16,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Muinsuskaitse Ühendus (80009966)",80009966,1997-10-31,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Omavalitsuste Liit (80179941)",80179941,2003-08-29,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Viljandimaa Pimedate Ühing (80139054)",80139054,2001-06-11,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Psoriaasihaigete Tugirühm (80125595)",80125595,2000-08-30,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Puuetega Inimeste Nõukoda (80104699)",80104699,1999-07-27,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Ratsaspordiklubi (80024865)",80024865,1998-04-13,,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Viljandimaa Spordiliit (80066042)",80066042,1999-03-04,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Viljandimaa Südameliit (80125460)",80125460,2000-07-18,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandimaa Tuletõrjeühing (80009742)",80009742,1997-09-19,EE100557932,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Viljandimaa Vähihaigete Tugirühm (80104759)",80104759,1999-07-30,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Villa Maria Viljandi OÜ (16599683)",16599683,2022-10-24,EE102550830,"Viljandi maakond, Viljandi linn, Pikk tn 4 (319327)"
"Villa St. Maria OÜ (16207009)",16207009,2021-04-14,EE102363425,"Viljandi maakond, Viljandi linn, Pikk tn 4 (319327)"
"Violet Ehitus OÜ (16085337)",16085337,2020-10-28,,"Viljandi maakond, Viljandi linn, Tallinna tn 13-13 (1196705)"
"Violeta Halat (16605969)",16605969,2022-11-02,,"Viljandi maakond, Viljandi linn, Tartu tn 15a (126317)"
"Virve Kivja Virve Õmblustuba (14622320)",14622320,2018-12-07,,"Viljandi maakond, Viljandi linn, Keskuse tn 4 (3517390)"
"Virve Tiidemann (11631407)",11631407,2009-04-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Vitaest Baltic OÜ (12665377)",12665377,2014-05-23,EE101737955,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Väike Õllepood OÜ (12668708)",12668708,2014-05-30,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Väljamaa Ehitus OÜ (16203969)",16203969,2021-04-12,,"Viljandi maakond, Viljandi linn, Posti tn 27a (771196)"
"Võilill OÜ (14630615)",14630615,2018-12-21,,"Viljandi maakond, Viljandi linn, Lossi tn 35-29 (1918911)"
"Võimlemisklubi Meetrum (80034444)",80034444,1998-05-22,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"Võrkpalliklubi Fellin (80579681)",80579681,2020-03-31,,"Viljandi maakond, Viljandi linn, Vaksali tn 4 (576305)"
"W VARA OÜ (14229120)",14229120,2017-03-27,EE101958899,"Viljandi maakond, Viljandi linn, Uku tn 11 (442436)"
"Waysidestories OÜ (14516535)",14516535,2018-06-29,EE102081118,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"WeBuild OÜ (14252018)",14252018,2017-05-02,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 10 (442512)"
"Welgrain OÜ (12029552)",12029552,2010-12-15,,"Viljandi maakond, Viljandi linn, Lossi tn 28-1 (1197102)"
"Xanie osaühing (10741507)",10741507,2001-03-08,,"Viljandi maakond, Viljandi linn, Oru tn 3-12 (1200122)"
"YewSystem OÜ (11244811)",11244811,2006-04-17,,"Viljandi maakond, Viljandi linn, Väike tn 8-2 (1198907)"
"Yumal OÜ (11707211)",11707211,2009-09-22,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-36 (1334705)"
"Zazler OÜ (12238652)",12238652,2012-02-21,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
