,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"KLUBI ÕNDSAK (80087765)",80087765,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-23 (3076462)"
"KM Auto OÜ (14204143)",14204143,2017-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-21 (3089884)"
"KOLKJA RAND OÜ (14281037)",14281037,2017-06-21,EE101999573,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 195-65 (3110370)"
"KOMONI OÜ (14900457)",14900457,2020-01-30,EE102288403,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 14-45 (3090873)"
"KONSTANTIN MARŽENAKOV (11043194)",11043194,2004-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-31 (3065011)"
"KOPOLIN OÜ (14182559)",14182559,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-84 (3068602)"
"KP EKSPERT OÜ (14981254)",14981254,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-47 (3040680)"
"KPN Studio OÜ (16345304)",16345304,2021-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 89-24 (3108874)"
"KRM EHITUS OÜ (14893817)",14893817,2020-01-22,EE102253205,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-25 (3120664)"
"KS Consulting OÜ (12554212)",12554212,2013-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-28 (3053384)"
"KS Finants OÜ (11962794)",11962794,2010-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-35 (3103881)"
"KSI OÜ (14520619)",14520619,2018-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 10-4 (3583419)"
"KSV Invests OÜ (12225112)",12225112,2012-01-24,EE101569314,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-25 (3114650)"
"Kaarel Levo (12353867)",12353867,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-54 (3074281)"
"Kaasiku Arenduse OÜ (12518676)",12518676,2013-08-12,EE101791645,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kaasiku Vesi OÜ (14169731)",14169731,2016-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kadri Soo (11927378)",11927378,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-14 (3127416)"
"Kadri Stetsenko (12905841)",12905841,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-36 (3108233)"
"Kairi Luik (11828357)",11828357,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Kaja Kivisikk (16177692)",16177692,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-72 (3056431)"
"Kakk OÜ (12222579)",12222579,2012-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-83 (3057640)"
"Kalastusklubi Angler (80570384)",80570384,2019-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kalev Haga (11804017)",11804017,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71 (3063529)"
"Kalle Sepping (10834640)",10834640,2002-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-53 (3099932)"
"Kalmuhooldus OÜ (16534548)",16534548,2022-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-6 (3122653)"
"Kampsik OÜ (16018597)",16018597,2020-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-35 (3132343)"
"Kapidseina OÜ (16342033)",16342033,2021-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 169-13 (3430995)"
"Kappala OÜ (11005354)",11005354,2004-02-19,EE100885604,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-10 (3062342)"
"Karin Kauer (12718116)",12718116,2014-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-35 (3117043)"
"Karin Kruus kauplus Garderoob (11632737)",11632737,2009-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 8-43 (3131148)"
"Karl Pärn (14531362)",14531362,2018-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-26 (3049844)"
"Karmen Jooksutab OÜ (14925523)",14925523,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-42 (3119883)"
"Karvik OÜ (11969046)",11969046,2010-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 197-42 (3130872)"
"Katake OÜ (16579151)",16579151,2022-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4-7 (3126550)"
"Katri Veod OÜ (14265305)",14265305,2017-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 177-54 (3042965)"
"Katrin Oja (12797038)",12797038,2015-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-1 (3091484)"
"Katrin Purtsak (12123995)",12123995,2011-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-2 (3122997)"
"Katrin Vernik (11654851)",11654851,2009-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2a-20 (3064571)"
"Keidy Nadel (12819998)",12819998,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4c-8 (3076307)"
"Kenert Vahtre (16572827)",16572827,2022-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a (3085439)"
"Kert Otsmaa (11262795)",11262795,2006-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-51 (3089911)"
"Ketlyn-Marleen Ivanov (16446465)",16446465,2022-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 5-3 (3082906)"
"Kidar OÜ (16258717)",16258717,2021-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-40 (3122632)"
"Kiharad OÜ (16188508)",16188508,2021-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"Kiirrent OÜ (16140631)",16140631,2021-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 21b (3075511)"
"Kimatek OÜ (14664040)",14664040,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 179-56 (3125157)"
"Kinnisvara Arendusbüroo UÜ (12559468)",12559468,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kinnisvarakontor OÜ (11949888)",11949888,2010-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-26 (3045378)"
"Kipson Grupp OÜ (14755989)",14755989,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-72 (3057629)"
"Kirsi Konsultatsioonid OÜ (16414614)",16414614,2022-01-03,EE102527753,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-56 (3049874)"
