,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1CONTACT OÜ (11375045)",11375045,2007-04-09,EE101212894,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 129b (3061853)"
"2LOGIC OÜ (16114444)",16114444,2020-12-04,EE102323766,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-3 (3080461)"
"2MHand OÜ (12228470)",12228470,2012-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 109b-4 (3042542)"
"2koera OÜ (16049416)",16049416,2020-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 97 (3048527)"
"372 Capital OÜ (14978577)",14978577,2020-05-26,EE102551282,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 16a-2 (3090581)"
"3D Catering OÜ (14420527)",14420527,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 132a (3094037)"
"3D Voolik OÜ (16016115)",16016115,2020-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 23-6a (3113226)"
"3DecoR OÜ (14462000)",14462000,2018-04-03,EE102065927,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-29 (3123656)"
"3G Ropka Varahalduse OÜ (12708038)",12708038,2014-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 19 (3042346)"
"3markets OÜ (11093855)",11093855,2004-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 21d (3452873)"
"4EST EXPERT OÜ (14679679)",14679679,2019-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 26 (3123724)"
"4Ucar OÜ (14769827)",14769827,2019-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-37 (3116766)"
"5DEhitus OÜ (10694251)",10694251,2000-09-05,EE100669244,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 176 (3094657)"
"A&B&B Holdings OÜ (14036312)",14036312,2016-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 97-4 (3130305)"
"A-Apteekide Allianss OÜ (11538168)",11538168,2008-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"A-Valikud OÜ (12961503)",12961503,2015-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-4 (3080462)"
"A.E.T Ehitus OÜ (12075813)",12075813,2011-03-17,EE101608864,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-34 (3123661)"
"A.F.M. Sale Support OÜ (12081825)",12081825,2011-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 156-3 (3092416)"
"ABC KÜTE JAHUTUS VENTILATSIOON OÜ (11673819)",11673819,2009-08-13,EE101326049,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"ABILANE OÜ (12675080)",12675080,2014-06-16,EE101737719,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-21 (3090378)"
"AC/DC Elekter OÜ (11795741)",11795741,2009-12-01,EE101336123,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-141 (3493059)"
"ACCEPT OÜ (10039606)",10039606,1996-06-10,EE100038891,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-4 (3091588)"
"ACM OÜ (16280125)",16280125,2021-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"AE Vesta OÜ (11796189)",11796189,2009-12-01,EE101346715,"Tartu maakond, Tartu linn, Tartu linn, Metalli tn 5 (3066417)"
"AED AITAB OÜ (12315134)",12315134,2012-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 130 (3061915)"
"AIVAR NISU (10803757)",10803757,2001-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 8 (3066035)"
"AK Konto OÜ (12692954)",12692954,2014-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-9 (3118960)"
"AKEA-EXTRA OÜ (11287849)",11287849,2006-09-25,EE101166681,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 95 (3049127)"
"AKH Investeeringud OÜ (11934160)",11934160,2010-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"AKTSIASELTS JANVEMAR (10150433)",10150433,1997-04-07,EE100279346,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 46a (3048008)"
"AKUELEMENT OÜ (12634112)",12634112,2014-03-25,EE101708052,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 65 (3071369)"
"ALL STUFF OÜ (16286790)",16286790,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24-21 (3069028)"
"AMIDON OÜ (10002218)",10002218,1995-11-20,EE100030242,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 91a (3053659)"
"AMKAUBAD OÜ (14457186)",14457186,2018-03-27,EE102059182,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"ANAIDOR OÜ (10565817)",10565817,1999-08-26,EE100555073,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-4 (3091588)"
"AP TARTU REISID OÜ (11539021)",11539021,2008-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-31 (3090388)"
"AR Ehitusteenus OÜ (14710610)",14710610,2019-04-24,EE102488313,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 3 (3087454)"
"AR Mebeles OÜ (16024681)",16024681,2020-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"AR Virtuves OÜ (16074058)",16074058,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"ARIANTO GRUPP OÜ (14718416)",14718416,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 48 (3094550)"
"ARUUTV GRUPP OÜ (10881484)",10881484,2002-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"ARVO VINK (10006630)",10006630,1996-01-12,EE100272479,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 23 (3063986)"
"AS Aasta Auto (10663664)",10663664,2000-04-26,EE100616239,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"AS Colordia (10514361)",10514361,1998-12-29,EE100505845,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"AS EFFEX (10183792)",10183792,1997-02-11,EE100015393,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 3 (3047252)"
"AS HINKUS (10086474)",10086474,1996-09-19,EE100015102,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 22 (3113460)"
"AS MATE (10063390)",10063390,1996-08-09,EE100019386,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"AS T & E INVEST (10254307)",10254307,1997-08-29,EE100038053,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"AS TARTEKPLUS (10152998)",10152998,1997-05-09,EE100288269,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 22 (3081446)"
"ASB Service OÜ (12082227)",12082227,2011-03-29,EE101477451,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
