,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Orgaaniline elu OÜ (12869878)",12869878,2015-06-26,EE101845614,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 25 (3059046)"
"Orien Trade Eesti OÜ (12727776)",12727776,2014-09-30,EE101745248,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"Orien Trade OÜ (12733937)",12733937,2014-10-10,EE101747385,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"Orien Trade Selfcare OÜ (14949328)",14949328,2020-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"OrtoLab OÜ (12066352)",12066352,2011-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 43 (3618750)"
"Osaühing APSPROG (10152260)",10152260,1997-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-17 (3069413)"
"Osaühing ARINO (10287468)",10287468,1997-09-26,EE100283222,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 18 (3073279)"
"Osaühing ATRENDA (10003011)",10003011,1995-11-24,EE100041053,"Tartu maakond, Tartu linn, Tähtvere küla, Metsaääre tee 4 (3028794)"
"Osaühing AVINDA (11406704)",11406704,2007-07-24,EE101163765,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 35 (3106784)"
"Osaühing Athena Investments (11263613)",11263613,2006-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"Osaühing BFT (10678714)",10678714,2000-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a (3048575)"
"Osaühing Bercarbon (11408253)",11408253,2007-08-27,EE101174097,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Osaühing CARIMET (10172009)",10172009,1996-12-27,EE100035425,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 27 (3042477)"
"Osaühing DOMINA (10086089)",10086089,1996-09-05,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Osaühing Data Print (10511612)",10511612,1998-11-19,EE100501124,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 53 (3113976)"
"Osaühing ELPATRE (10298727)",10298727,1997-10-14,EE100045525,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Osaühing Elegant House (10861714)",10861714,2002-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 11 (3112895)"
"Osaühing FIIDER L.E.G. (10164228)",10164228,1996-11-27,EE100004773,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing Heiman Point (10270031)",10270031,1997-09-15,EE100717154,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 20 (3494490)"
"Osaühing Helmebutiik (10291911)",10291911,1997-10-13,EE101922812,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Osaühing I Avenüü (10439903)",10439903,1998-06-16,EE100636170,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 8 (3082028)"
"Osaühing KADAK (10135184)",10135184,1996-10-14,EE100018206,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing KALVERTON (10164808)",10164808,1996-12-05,EE100047141,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing Kalverton Holding (11318509)",11318509,2006-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing Kint Logistics (11570226)",11570226,2009-01-21,EE101295840,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Osaühing LNA (10126191)",10126191,1996-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-15 (3120744)"
"Osaühing LOGOLOS (10081749)",10081749,1996-08-21,EE100034808,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-11 (3099055)"
"Osaühing MASTER-EHITUS (10211287)",10211287,1997-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-30 (3100664)"
"Osaühing MATICO AUTO (10287132)",10287132,1997-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a (3048575)"
"Osaühing MS Filmid (11005271)",11005271,2004-02-18,EE100881255,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-66 (3079719)"
"Osaühing Merivee (10210069)",10210069,1997-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 31 (3101491)"
"Osaühing Merk Project (10984090)",10984090,2003-10-20,EE100863781,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-62 (3079800)"
"Osaühing Morrisson Kaubandus (10321165)",10321165,1997-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Osaühing N.E.W.S.Invest (10880137)",10880137,2002-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 16 (3063202)"
"Osaühing NLLW (11136122)",11136122,2005-06-03,EE100986558,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing Nokpo (11738772)",11738772,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 18 (3087309)"
"Osaühing Nordel Trade (10664408)",10664408,2000-05-12,EE100618347,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 33 (3046277)"
"Osaühing Nordliner (11437289)",11437289,2007-10-23,EE101201863,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 33 (3099521)"
"Osaühing Paar (10084268)",10084268,1996-08-29,EE100011038,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3g (3044560)"
"Osaühing PÄIDLA (10299394)",10299394,1997-10-22,EE100491263,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing ROVITA (10183148)",10183148,1997-01-09,EE100026667,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 15 (3431994)"
"Osaühing Remet XI (10163677)",10163677,1996-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-7 (3100635)"
"Osaühing Repro Express (10473024)",10473024,1998-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3g (3044560)"
"Osaühing SABIINA (10254428)",10254428,1997-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing STOMA-HAMBARAVI (10084110)",10084110,1996-08-26,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13 (3080277)"
"Osaühing Salve (10152047)",10152047,1997-05-02,EE100010932,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 14 (3062075)"
"Osaühing Sanser Group (10322973)",10322973,1997-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing TARFURGO (10007960)",10007960,1996-01-25,EE100033841,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 7 (2870113)"
"Osaühing TELETREND (10353952)",10353952,1998-01-26,EE100041804,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-1 (3103962)"
"Osaühing VILANDES (10388867)",10388867,1998-04-01,EE100047235,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 6 (3057184)"
"Osaühing Vann Vannis (11008660)",11008660,2004-04-29,EE100900783,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 3 (3431995)"
"Osaühing WIRKO H & P (10125820)",10125820,1996-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Osaühing Waratak (10438631)",10438631,1998-05-27,EE100044005,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Osaühing ÖKOKONSULT (10850372)",10850372,2002-03-05,EE101219295,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 24 (3097173)"
"Ostara OÜ (16096195)",16096195,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 49-2 (3125827)"
"Ove Maidla (12818194)",12818194,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 45 (3041915)"
"Ovex OÜ (12110701)",12110701,2011-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-18 (3130621)"
"OÜ A.C. ELEKTER (10211942)",10211942,1997-06-04,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-66 (3068206)"
"OÜ AB Elektritööd (10626410)",10626410,2000-01-06,EE100589052,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-12 (3125495)"
"OÜ ANKOED (10352562)",10352562,1998-01-07,EE100784462,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-42 (3416617)"
"OÜ AQUA PURITY (11508262)",11508262,2008-05-30,EE101232201,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 17 (3102044)"
"OÜ ARCTICUS (11260684)",11260684,2006-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 20 (3074492)"
"OÜ Ahtloo (11541897)",11541897,2008-12-30,EE101351483,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 15 (3051762)"
"OÜ Alfa (11260773)",11260773,2006-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 8-9 (3123102)"
"OÜ AndmeNet (12056974)",12056974,2011-02-08,EE101533492,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-38 (3104598)"
"OÜ Anna Dzaganija Hambaravi (12158752)",12158752,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 1 (3072114)"
"OÜ Apteek Elite (10850722)",10850722,2002-03-15,EE100746594,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Arisees (12543608)",12543608,2013-09-27,EE101696041,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Asfaldiparandus (16359690)",16359690,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"OÜ Ayves Audio (14539808)",14539808,2018-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 18 (3073325)"
"OÜ BALTSPEDITOR (10272751)",10272751,1997-09-23,EE100022014,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 29 (3062155)"
"OÜ BERRYCOM (11261519)",11261519,2006-05-30,EE101072432,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"OÜ BOOST INVEST (10777014)",10777014,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ BTK (14182080)",14182080,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-15 (3047274)"
"OÜ Blue Bat (14202871)",14202871,2017-02-13,EE101948210,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-1 (3104561)"
"OÜ Brittex (10254078)",10254078,1997-08-28,EE100031238,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 19 (3073369)"
"OÜ Carcut Group (12512946)",12512946,2013-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-36 (3118256)"
"OÜ Cronone (16453608)",16453608,2022-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ DYNASTARTER (11006419)",11006419,2004-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ E-HAMBARAVI (10663374)",10663374,2000-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"OÜ ELISE SALONG (10149016)",10149016,1997-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36 (3103484)"
"OÜ Eduteenused (11320073)",11320073,2007-01-15,EE101117986,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-14 (3056586)"
"OÜ Eesti Maaler (14084437)",14084437,2016-07-21,EE101894555,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 11-2 (3060155)"
"OÜ Eestiline (16297485)",16297485,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ Energy Consult (10883331)",10883331,2002-10-21,EE100877803,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"OÜ Eudora (12204280)",12204280,2011-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-19 (3107552)"
"OÜ FERTIILSUSE KESKUS (10240426)",10240426,1997-07-11,EE100042861,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ FitBody (14230318)",14230318,2017-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-11 (3115581)"
"OÜ FitMag (16194213)",16194213,2021-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Floco (10387388)",10387388,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Fotolevi (14067746)",14067746,2016-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ FourDiamonds (12739006)",12739006,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-4 (3081285)"
"OÜ Frankeron (10388152)",10388152,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-27 (3078249)"
"OÜ Golf Invest (12955483)",12955483,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 53 (3113976)"
"OÜ Gyne Kliinik (11007873)",11007873,2004-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ HP Invest (12252072)",12252072,2012-03-20,EE101546793,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"OÜ HUMMELBURG (10664103)",10664103,2000-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Hurrican (10388181)",10388181,1998-03-25,EE100042696,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 34 (3087845)"
"OÜ IKOPUU (11841576)",11841576,2009-12-28,EE101347808,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 51 (3090878)"
"OÜ Jope (12728586)",12728586,2014-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-10 (3421872)"
"OÜ KAUBAPALL (10440898)",10440898,1998-07-09,EE100045046,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 10 (3433138)"
"OÜ KAUGHALDUS (11376346)",11376346,2007-04-26,EE101192684,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"OÜ KLEISTO (11077520)",11077520,2005-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 16 (3086308)"
"OÜ KOGU PERE SAHVRIKE (12752053)",12752053,2014-11-12,EE101792699,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"OÜ Kinepoint (14207064)",14207064,2017-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-16 (3056537)"
"OÜ Kinnispunkt (11172750)",11172750,2005-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 43 (3084821)"
"OÜ Kipsimees (14654811)",14654811,2019-02-04,EE102132504,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Kres Auto (12098085)",12098085,2011-04-28,EE102422049,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 5 (3041926)"
"OÜ KÜLM HOLDINGS (14346794)",14346794,2017-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"OÜ LAEVA PÕLD (11201227)",11201227,2005-12-05,EE101083748,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Landolett (12144224)",12144224,2011-08-09,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 18 (2833327)"
"OÜ Lihtsad Linnamehed (11105794)",11105794,2005-03-03,EE100966646,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 16 (3064089)"
"OÜ Logum Kloster (10298398)",10298398,1997-10-17,EE100042560,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 3 (3051840)"
"OÜ Lubjakoda (11500504)",11500504,2008-08-18,EE101252595,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-56 (3056628)"
"OÜ MASSA - K (10572281)",10572281,1999-08-09,EE100846766,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-13 (3108456)"
"OÜ MEDICORE (10255362)",10255362,1997-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ MIDAST (10880290)",10880290,2002-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 24 (3078702)"
"OÜ MORALTE (10694854)",10694854,2000-09-27,EE100644366,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 8 (3433137)"
"OÜ MPMR Holding (12574663)",12574663,2013-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-12 (3057514)"
"OÜ Maanus (11603210)",11603210,2009-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"OÜ Maekilvako (14272660)",14272660,2017-06-05,EE101977537,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18b (3074362)"
"OÜ Mahemesi (12438368)",12438368,2013-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-13 (3102272)"
"OÜ Marton (12428973)",12428973,2013-02-28,EE102047123,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-13 (3056852)"
"OÜ Massaažiklassika (12971683)",12971683,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-66 (3079719)"
"OÜ Max Paynt (14690735)",14690735,2019-03-27,EE102148776,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 11-2 (3060155)"
"OÜ Mehhanisaator (12322252)",12322252,2012-07-31,EE101717085,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Metsarada (10817251)",10817251,2001-12-28,EE101963509,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Millman (12611559)",12611559,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-21 (3416596)"
"OÜ Mitton (12561324)",12561324,2013-10-29,EE101697655,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Moks (12253580)",12253580,2012-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Mommè (16407815)",16407815,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-1 (3102130)"
"OÜ Mornant (12139217)",12139217,2011-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-12 (3087192)"
"OÜ Morten Ehitus (12830043)",12830043,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 43 (3046270)"
"OÜ Mängel Music (12884702)",12884702,2015-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"OÜ NOREST TRANS (10532137)",10532137,1999-02-10,EE101429959,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 5 (3109030)"
"OÜ Nekland (10567682)",10567682,1999-10-07,EE100601613,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-23 (3079761)"
"OÜ Nikol (11263145)",11263145,2006-06-28,EE101066655,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 47 (3041552)"
"OÜ Nordener Audio (12290411)",12290411,2012-05-22,EE101551597,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-9 (3058675)"
"OÜ Nordener Lights (16600587)",16600587,2022-10-25,EE102549375,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-9 (3058675)"
"OÜ Nordik Eksperdid (11059634)",11059634,2004-08-11,EE100941234,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Nõginäpp (12922087)",12922087,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 20-2 (3111865)"
"OÜ Okedoo (14696399)",14696399,2019-04-03,EE102284724,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-46 (3068186)"
"OÜ Omailma (11007198)",11007198,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ Omandihaldur (11631583)",11631583,2009-04-06,,"Tartu maakond, Tartu linn, Tähtvere küla, Metsaääre tee 2 (3021907)"
"OÜ P1R (16071002)",16071002,2020-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"OÜ PFG (11927438)",11927438,2010-04-19,EE101439075,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 11 (3431991)"
"OÜ PM Foto (14084319)",14084319,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Palmako Pellet (12191100)",12191100,2011-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ Partner Reisid (10271591)",10271591,1997-09-19,EE100297580,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ Pedajas (12948543)",12948543,2015-11-17,EE101834803,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"OÜ PharmaFour (14518678)",14518678,2018-07-03,EE102129067,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ PharmaOne (14435764)",14435764,2018-02-23,EE102063136,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ PharmaThree (14470761)",14470761,2018-04-16,EE102064546,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ PharmaTwo (14436333)",14436333,2018-02-26,EE102063149,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Pharmandia (14213834)",14213834,2017-03-01,EE101956697,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Plus Ultra (16219870)",16219870,2021-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 4 (3051454)"
"OÜ Pott Head (14798026)",14798026,2019-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ REHVIKAS (12467513)",12467513,2013-05-03,EE101676317,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"OÜ RISTMÄE EHITUSEKSPERT (10851058)",10851058,2002-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-1 (3111768)"
"OÜ Raameka KP (11073551)",11073551,2004-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Reider RP (11171526)",11171526,2005-10-10,EE101002253,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 5 (3086915)"
"OÜ Roben (12253864)",12253864,2012-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Rüüt (12370498)",12370498,2012-10-30,EE101584904,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"OÜ SARMANT (10273437)",10273437,1997-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"OÜ SERVIO (12895812)",12895812,2015-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 17 (3048490)"
"OÜ Sametine Robot (14740752)",14740752,2019-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 19a (3057173)"
"OÜ T.I.SAN (11106492)",11106492,2005-03-18,EE101026404,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 2 (3098160)"
"OÜ TARTESSA (14311092)",14311092,2017-08-11,EE101996848,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 24-1 (3098835)"
"OÜ TMB Element (12560626)",12560626,2013-10-28,EE101674801,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"OÜ TSVA Consult (11173718)",11173718,2005-11-15,EE101117533,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-29 (3105904)"
"OÜ Tartu Autorehv (11794687)",11794687,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 57 (3088347)"
"OÜ Tartu Autotehnik (14460219)",14460219,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24-4 (3073477)"
"OÜ Tartu Katuseehitus (11135625)",11135625,2005-05-20,EE100985588,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OÜ Teiri Ilusalong (11073195)",11073195,2004-09-24,EE101261667,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"OÜ Tervishoiukeskus (11407443)",11407443,2007-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-6 (3416581)"
"OÜ Tevlon Grupp (11243131)",11243131,2006-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 18 (3095915)"
"OÜ Timari Furniture (11706884)",11706884,2009-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 9 (3050830)"
"OÜ Trips (11347764)",11347764,2007-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-3 (3098973)"
"OÜ Tähe Erakliinik (10911949)",10911949,2002-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Tõstukiabi (11478271)",11478271,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-9 (3056848)"
"OÜ Udustuudio (11996072)",11996072,2010-09-22,EE101711463,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 27 (3061931)"
"OÜ VALLENTEC (10946451)",10946451,2003-09-11,EE100849417,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 10 (3433138)"
"OÜ VEINIMAAILM (10768239)",10768239,2001-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"OÜ VOLARI BETOONITÖÖD (11173525)",11173525,2005-11-11,EE101016456,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OÜ Vaba Rada (11671163)",11671163,2009-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"OÜ Valge Ilu (14138110)",14138110,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-28 (3104588)"
"OÜ Valge Laev (11263205)",11263205,2006-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 6 (3057184)"
"OÜ Vesat Tiim (14853798)",14853798,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 18 (3073325)"
"OÜ Vivify (12944195)",12944195,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-13 (3115583)"
"OÜ Väike Öömuusika (11173198)",11173198,2005-11-07,EE101005302,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 22 (3108307)"
