,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Marcmar OÜ (12713314)",12713314,2014-09-02,EE101747220,"Viljandi maakond, Viljandi linn, Vahtra tn 5 (240383)"
"Margarita Parve (11570539)",11570539,2009-01-26,,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Margit Järveveer (11633547)",11633547,2009-04-17,,"Viljandi maakond, Viljandi linn, Arkaadia aed 4 (1280794)"
"Margit Kirss (14281706)",14281706,2017-06-22,,"Viljandi maakond, Viljandi linn, Mäe tn 14-1 (1198191)"
"Margus Põdra (11703928)",11703928,2009-08-25,,"Viljandi maakond, Viljandi linn, Ravila tn 17 (489212)"
"Marika Anissimov koolitused (11753205)",11753205,2009-10-29,,"Viljandi maakond, Viljandi linn, Kastani tn 10 (482747)"
"Marine CS OÜ (12746064)",12746064,2014-11-03,,"Viljandi maakond, Viljandi linn, Oru tn 19 (332220)"
"Marion OÜ (12916856)",12916856,2015-09-21,,"Viljandi maakond, Viljandi linn, Ravila tn 12 (141058)"
"Marjana Boitšuk (14333917)",14333917,2017-09-18,,"Viljandi maakond, Viljandi linn, Tallinna tn 44 (430629)"
"Markel OÜ (12719096)",12719096,2014-09-11,,"Viljandi maakond, Viljandi linn, Ugala pst 38 (184661)"
"Marleeni Ilutuba OÜ (14366880)",14366880,2017-11-07,,"Viljandi maakond, Viljandi linn, Lina tn 44 (454301)"
"MasterLink UÜ (12975770)",12975770,2016-01-11,,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Mati Foto OÜ (11195047)",11195047,2005-11-29,EE101019754,"Viljandi maakond, Viljandi linn, Tallinna tn 41 (202668)"
"Mati Reinup (12936600)",12936600,2015-10-28,,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"Meie Ehitaja OÜ (14751939)",14751939,2019-07-01,EE102431577,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35 (1330476)"
"MelBroni OÜ (16492643)",16492643,2022-05-03,,"Viljandi maakond, Viljandi linn, Saare tn 3 (260288)"
"Mela OÜ (12812163)",12812163,2015-03-09,EE101794448,"Viljandi maakond, Viljandi linn, Pikk tn 3-3 (1215378)"
"Melin Invest OÜ (14954890)",14954890,2020-04-20,,"Viljandi maakond, Viljandi linn, Põllu tn 6 (477465)"
"Merike Alonen (12456107)",12456107,2013-04-17,,"Viljandi maakond, Viljandi linn, Posti tn 10 (544040)"
"Merike Teska (12694315)",12694315,2014-07-23,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Merle Keeltekool OÜ (11669203)",11669203,2009-06-15,EE101332460,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Mersi kinnisvara OÜ (14346206)",14346206,2017-10-05,,"Viljandi maakond, Viljandi linn, Saare tn 20 (454269)"
"Mesmorelle Osaühing (12458655)",12458655,2013-04-22,,"Viljandi maakond, Viljandi linn, Oru tn 7-4 (1234907)"
"Metallipainutus OÜ (14002801)",14002801,2016-02-26,,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"Metsamaahalduse Aktsiaselts (10052156)",10052156,1996-06-21,EE100129069,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Metsamuusika OÜ (14539903)",14539903,2018-08-07,EE102091137,"Viljandi maakond, Viljandi linn, Posti tn 23a-13 (2446325)"
"Mgrmp OÜ (16572891)",16572891,2022-09-13,,"Viljandi maakond, Viljandi linn, Eha tn 4-1 (1199724)"
"Midagi erilist OÜ (11855288)",11855288,2010-01-05,,"Viljandi maakond, Viljandi linn, Väike tn 12-12 (1212809)"
"Mihkel Oras (11568755)",11568755,2009-01-09,,"Viljandi maakond, Viljandi linn, Lina tn 34 (459451)"
"Mikkerik OÜ (14610883)",14610883,2018-11-21,,"Viljandi maakond, Viljandi linn, Lohu tn 1-6 (1214611)"
"Mikser OÜ (12596239)",12596239,2014-01-10,EE101702401,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Minna Leather OÜ (16079943)",16079943,2020-10-20,,"Viljandi maakond, Viljandi linn, Koidu tn 7a-5 (1213019)"
"Mint Trading OÜ (11538547)",11538547,2008-10-07,EE101259336,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Mireco Grupp OÜ (12175288)",12175288,2011-10-12,,"Viljandi maakond, Viljandi linn, Mäe tn 3 (595029)"
"MistyKerr OÜ (14366940)",14366940,2017-11-07,,"Viljandi maakond, Viljandi linn, Koidu tn 7b (581967)"
"Mittetulundusühing Bonifatiuse Akadeemia (80422583)",80422583,2017-09-05,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 8 (523459)"
"Mittetulundusühing Bonifatiuse Gild (80266568)",80266568,2008-04-08,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 8 (523459)"
"Mittetulundusühing Bravo-Youth Support Organisation (80203177)",80203177,2004-06-21,,"Viljandi maakond, Viljandi linn, Tartu tn 85 (425116)"
"Mittetulundusühing Dokumendihaldurite Ühing (80203639)",80203639,2004-10-12,,"Viljandi maakond, Viljandi linn, Posti tn 1 (682748)"
"Mittetulundusühing Eesti Ajaloo ja Kultuuri Uurimiskeskus (80217989)",80217989,2005-08-16,,"Viljandi maakond, Viljandi linn, Kauba tn 5-2 (3406886)"
"Mittetulundusühing Eesti Bassetite Tõuühing (80265451)",80265451,2008-05-07,,"Viljandi maakond, Viljandi linn, Ugala pst 35 (226817)"
"Mittetulundusühing FC Viljandi (80060105)",80060105,1998-12-08,,"Viljandi maakond, Viljandi linn, Ranna pst 6 (582363)"
"Mittetulundusühing Falamus Arendus- ja Õppekeskus (80168245)",80168245,2002-06-12,,"Viljandi maakond, Viljandi linn, Uueveski tee 21 (406526)"
"Mittetulundusühing Igapäev (80603161)",80603161,2021-11-01,,"Viljandi maakond, Viljandi linn, Tartu tn 18-2 (1214756)"
"Mittetulundusühing Inglilapsed (80266999)",80266999,2008-05-15,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 3-2 (1234701)"
"Mittetulundusühing Jutumaja (80380910)",80380910,2015-02-09,,"Viljandi maakond, Viljandi linn, Meeme tn 15a (2446793)"
"Mittetulundusühing KASVUKESA (80316639)",80316639,2010-10-13,,"Viljandi maakond, Viljandi linn, Roosi tn 6-1 (3434491)"
"Mittetulundusühing Kohver (80548284)",80548284,2018-03-23,,"Viljandi maakond, Viljandi linn, Koidu tn 22-1 (1198040)"
"Mittetulundusühing Kooristuudio Leelo (80034220)",80034220,1998-05-13,,"Viljandi maakond, Viljandi linn, Posti tn 25-1 (1198366)"
"Mittetulundusühing Loojuv Päikesekiir (80404579)",80404579,2016-08-03,,"Viljandi maakond, Viljandi linn, Mooni tn 5 (1893735)"
