,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ariadnee ilu ja massaažiteenused OÜ (12343946)",12343946,2012-09-11,,"Võru maakond, Võru linn, Tartu tn 23 (3261797)"
"Arija Rimbeniece (11737034)",11737034,2009-10-13,,"Võru maakond, Võru linn, Roosi tn 20 (3230375)"
"Artemissa OÜ (16577635)",16577635,2022-09-20,,"Võru maakond, Võru linn, Vilja tn 8a-28 (3223922)"
"Arved Breidaks (11976900)",11976900,2010-08-10,,"Võru maakond, Võru linn, Heina tn 10 (3270223)"
"Astileks OÜ (14960896)",14960896,2020-04-29,,"Võru maakond, Võru linn, Jüri tn 43c-14 (3286615)"
"Astrid Hurt (11830808)",11830808,2009-12-28,,"Võru maakond, Võru linn, Tartu tn 12 (3231579)"
"AutoBerlin OÜ (14752904)",14752904,2019-07-01,,"Võru maakond, Võru linn, Võrumõisa tee 2-4 (3286624)"
"Autorendiks OÜ (14901468)",14901468,2020-01-31,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Autorent Holding OÜ (16068626)",16068626,2020-10-05,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Aveli Assist OÜ (16412584)",16412584,2022-01-03,,"Võru maakond, Võru linn, Jüri tn 30b-24 (3294617)"
"BVO Building OÜ (14951153)",14951153,2020-04-13,EE102295603,"Võru maakond, Võru linn, Vilja tn 8a-120 (3224014)"
"Balloons OÜ (14716245)",14716245,2019-05-03,EE102157055,"Võru maakond, Võru linn, Karja tn 6a (3222140)"
"Baltic Ceilings OÜ (14826761)",14826761,2019-10-14,EE102365148,"Võru maakond, Võru linn, Vilja tn 8-3 (3262666)"
"Barbear OÜ (14975952)",14975952,2020-05-21,,"Võru maakond, Võru linn, Jüri tn 30 (3231863)"
"Barenta Nordic OÜ (14141230)",14141230,2016-10-27,,"Võru maakond, Võru linn, Lembitu tn 4-15 (3292035)"
"Beauty Cosmetics OÜ (12720426)",12720426,2014-09-15,EE102193093,"Võru maakond, Võru linn, L. Koidula tn 24-3 (3246868)"
"Belort OÜ (16095729)",16095729,2020-11-11,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Bextor OÜ (14115327)",14115327,2016-09-16,,"Võru maakond, Võru linn, Lembitu tn 2 (3288477)"
"Bidux Grupp UÜ (11537683)",11537683,2008-09-17,,"Võru maakond, Võru linn, Kooli tn 1-36 (3280786)"
"Blockhaus4you OÜ (11632950)",11632950,2009-04-15,EE101304210,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"Blondmery OÜ (14239673)",14239673,2017-04-12,,"Võru maakond, Võru linn, Vilja tn 4-31 (3292325)"
"Blueplan OÜ (16170980)",16170980,2021-02-26,,"Võru maakond, Võru linn, Jüri tn 39 (3228096)"
"Boosting Ventures OÜ (16340732)",16340732,2021-10-13,,"Võru maakond, Võru linn, Kooli tn 3-25 (3263316)"
"BrainPower OÜ (11204605)",11204605,2006-02-03,,"Võru maakond, Võru linn, Uus tn 12-21 (3265853)"
"Break Shit OÜ (16112385)",16112385,2020-12-01,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Brixen OÜ (16135564)",16135564,2021-01-08,EE102329469,"Võru maakond, Võru linn, Heina põik 3 (3222013)"
"Brixneo OÜ (14995759)",14995759,2020-06-25,EE102272972,"Võru maakond, Võru linn, Vabaduse tn 2-27 (3262768)"
"BuildTeam OÜ (14402883)",14402883,2018-01-08,,"Võru maakond, Võru linn, Lembitu tn 4-31 (3292051)"
"By All Means OÜ (12849752)",12849752,2015-05-13,,"Võru maakond, Võru linn, Vabaduse tn 4 (3250494)"
"CLEANGATE OÜ (14290384)",14290384,2017-07-06,,"Võru maakond, Võru linn, Jüri tn 43a-2 (3240841)"
"CM INVEST OÜ (12934720)",12934720,2015-10-26,,"Võru maakond, Võru linn, Vabaduse tn 3 (3241296)"
"Calmerco OÜ (14402127)",14402127,2018-01-05,,"Võru maakond, Võru linn, Jõe tn 2 (3222800)"
"Calor Nordic OÜ (16098107)",16098107,2020-11-13,EE102308451,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Christiane Koor (14512525)",14512525,2018-06-22,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-12 (3292633)"
"Colivia OÜ (12000815)",12000815,2010-10-01,EE101407531,"Võru maakond, Võru linn, Vabaduse tn 10 (3262257)"
"Create.Si OÜ (16407838)",16407838,2021-12-30,,"Võru maakond, Võru linn, Vilja tn 8-80 (3262653)"
"DANMAR USALDUSÜHING (12296490)",12296490,2012-06-01,,"Võru maakond, Võru linn, Mäe tn 1 (3246258)"
"DETSKILA OÜ (14445289)",14445289,2018-03-09,,"Võru maakond, Võru linn, Paju tn 11-3 (3293338)"
"DGN MARKETING OÜ (12154642)",12154642,2011-08-31,EE101728168,"Võru maakond, Võru linn, Lembitu tn 1 (3259855)"
"DV Invest OÜ (16531857)",16531857,2022-07-07,EE102512784,"Võru maakond, Võru linn, Tartu tn 21-6 (3238498)"
"Daile Kangru (12559965)",12559965,2013-10-28,,"Võru maakond, Võru linn, Lembitu tn 2a (3257416)"
"Dammec OÜ (14491651)",14491651,2018-05-21,,"Võru maakond, Võru linn, Petseri tn 8-19 (3266068)"
"Darker OÜ (12832668)",12832668,2015-04-13,,"Võru maakond, Võru linn, Vilja tn 8-67 (3262730)"
"Dataliner OÜ (11037609)",11037609,2004-05-19,EE100907359,"Võru maakond, Võru linn, Vee tn 18 (3253587)"
"Deilig OÜ (14898298)",14898298,2020-01-28,EE102227370,"Võru maakond, Võru linn, Vilja tn 4 (3284407)"
"Delltar OÜ (16190296)",16190296,2021-03-23,EE102364547,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Diana Toht (14676304)",14676304,2019-03-06,,"Võru maakond, Võru linn, Vilja tn 8a-28 (3223922)"
"Digi360 OÜ (14886197)",14886197,2020-01-13,,"Võru maakond, Võru linn, Karja põik 5 (3252241)"
"Digitel OÜ (14271116)",14271116,2017-06-02,EE101978044,"Võru maakond, Võru linn, Jüri tn 43-2 (3273970)"
"Digitorum OÜ (12331392)",12331392,2012-08-21,,"Võru maakond, Võru linn, Kase tn 2a (3255686)"
