,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LRN Fund OÜ (14732847)",14732847,2019-05-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 41 (2638017)"
"LRN Ventures OÜ (11215353)",11215353,2006-02-02,EE102008146,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 41 (2638017)"
"LVM Kinnisvara Kuressaare OÜ (14106280)",14106280,2016-09-01,EE101907552,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Laiza OÜ (16099992)",16099992,2020-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 30 (2642603)"
"Lance Ehitus OÜ (12534563)",12534563,2013-09-11,EE102098392,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-20 (2638187)"
"Lange Vara OÜ (12070164)",12070164,2011-03-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 8 (2639628)"
"Lauderus OÜ (11237202)",11237202,2006-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 2-5 (2645935)"
"Lauluselts Fraass (80002036)",80002036,1996-12-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 23-5 (2644952)"
"Laulvad Liivad OÜ (14578263)",14578263,2018-10-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Sadama tn 16 (2639866)"
"Laura Arpo OÜ (12473519)",12473519,2013-05-15,EE101646172,"Saare maakond, Saaremaa vald, Kuressaare linn, Saue tn 19 (2640446)"
"Laura Lepper (14882825)",14882825,2020-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Traktori tn 5 (2643797)"
"LeVeLeR OÜ (16319502)",16319502,2021-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Leie Metsmaa (11872223)",11872223,2010-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 34-18 (2644559)"
"Lejanne OÜ (14571870)",14571870,2018-09-21,EE102130823,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-5 (2642931)"
"Lembit Hõbelaid (10120219)",10120219,1996-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Väike-Põllu tn 1 (2638986)"
"Lenat OÜ (12321465)",12321465,2012-07-30,EE101569563,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-12 (2645326)"
"Lifesource OÜ (11320110)",11320110,2007-01-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 25 (2639817)"
"Liisi Smidt (14089819)",14089819,2016-08-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-16 (2641355)"
"Lilian Hansar (11749215)",11749215,2009-10-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pargi tn 3-2 (2640086)"
"Lily of the Valley OÜ (14052512)",14052512,2016-05-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-28 (2643096)"
"Lindbygg OÜ (12526368)",12526368,2013-08-27,EE102204487,"Saare maakond, Saaremaa vald, Kuressaare linn, Liiva tn 10 (2642379)"
"Linnar Puusepp (11462146)",11462146,2008-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-17 (2645366)"
"Linnuse Konsultatsioonid OÜ (11070021)",11070021,2004-09-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 5-4 (2644050)"
"Logvinov Grupp OÜ (12957424)",12957424,2015-12-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-44 (2641562)"
"Looduskaitsealane mittetulundusühing Robirohi (80002214)",80002214,1997-02-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 5-1 (2645603)"
"Loomutruu OÜ (14553814)",14553814,2018-08-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ravila tn 10 (2639837)"
"Lootsi Kinnisvara OÜ (14801407)",14801407,2019-09-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 13-5 (2646466)"
"Lossi 6 Apartments OÜ (16118138)",16118138,2020-12-10,EE102352368,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 6 (2646186)"
"Lossi Disain OÜ (12728942)",12728942,2014-10-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 19 (2639797)"
"Lossi Trükk OÜ (11363734)",11363734,2007-04-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 19 (2639797)"
"Lumetäht OÜ (12751148)",12751148,2014-11-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 17 (2639714)"
"Ly Liik (10644951)",10644951,2000-02-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 29 (2641327)"
"Lääne Invest OÜ (10816895)",10816895,2001-12-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 6 (2642279)"
"Lääne Treeningud MTÜ (80352061)",80352061,2013-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 16a (2640871)"
"Läänepiiri Ohvitseride Kogu (80267473)",80267473,2008-04-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19 (2640866)"
"Lõbusõidu Agentuur OÜ (14202492)",14202492,2017-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 4a (2639216)"
"M.B.S. Osaühing (10658114)",10658114,2000-05-10,EE100619100,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 3-2 (2645901)"
"M.K Ehitusteenus OÜ (14198448)",14198448,2017-02-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-26 (2645762)"
"M.L Marine OÜ (14752666)",14752666,2019-07-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14-34 (2640231)"
"M2M Partner OÜ (11692515)",11692515,2009-07-23,EE101309532,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-12 (2641375)"
"MEISO OÜ (14158182)",14158182,2016-11-25,EE101945899,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 7-11 (2645091)"
"MHE Holding OÜ (14982900)",14982900,2020-06-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vahtra tn 10 (2639916)"
"MILENA OÜ (12634046)",12634046,2014-03-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Juhan Smuuli tänav (2600593)"
"MK Saaremaa OÜ (10816197)",10816197,2001-12-11,EE101480862,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 8-3 (2645260)"
"MLDF Capital OÜ (16418760)",16418760,2022-01-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14-7 (2640204)"
"MO Disain & Print OÜ (10053782)",10053782,1996-07-24,EE100487099,"Saare maakond, Saaremaa vald, Kuressaare linn, Tolli tn 25 (2639702)"
"MO Invest OÜ (16340324)",16340324,2021-10-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Roomassaare tn 17-4 (2640586)"
"MO TOITLUSTUS OÜ (14459593)",14459593,2018-03-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 5-2 (2645604)"
"MTÜ Kesk-Saaremaa Kihelkonnakogu (80605243)",80605243,2021-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5 (2639790)"
"MTÜ Koolitus- ja nõustamiskeskus KENA (80561681)",80561681,2019-02-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-2 (2638169)"
