,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ LUMIRA (14583784)",14583784,2018-10-10,EE102142921,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 3 (3086800)"
"OÜ Lepatriinu (10853809)",10853809,2002-06-11,EE101201850,"Tartu maakond, Kambja vald, Soinaste küla, Tartu mnt 55 (2870590)"
"OÜ Liblikaefekt (14754748)",14754748,2019-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 33-19 (3115159)"
"OÜ Loki Sport (12719937)",12719937,2014-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-14 (3125325)"
"OÜ MARTELLA (12448786)",12448786,2013-04-04,EE101625135,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 60a (3075608)"
"OÜ MEJURI (12586005)",12586005,2013-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 54-2 (3067176)"
"OÜ MENTLI (11106931)",11106931,2005-03-30,EE100981126,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ MLP Kinnisvara & Hooldus (12225141)",12225141,2012-01-25,EE101659745,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 54-8 (3067182)"
"OÜ MStyle (12775781)",12775781,2015-01-02,,"Tartu maakond, Kambja vald, Soinaste küla, Tartu mnt 78 (2839295)"
"OÜ MT-Cars (12352069)",12352069,2012-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 29 (3087952)"
"OÜ Masinateenus (11406828)",11406828,2007-07-26,EE101164434,"Tartu maakond, Kambja vald, Soinaste küla, Välja tn 3 (2881531)"
"OÜ Mema Loovagentuur (12576768)",12576768,2013-11-29,EE102376661,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 50-9 (3053144)"
"OÜ Merivo (14553636)",14553636,2018-08-28,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kaasiku põik 1-2 (2873114)"
"OÜ MihkelAuto (12044037)",12044037,2011-01-18,EE101575586,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3-9 (3063291)"
"OÜ Moreno Veod (10769440)",10769440,2001-07-27,EE100707627,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu põik 2 (2836222)"
"OÜ Nemm Auto (10738149)",10738149,2001-03-23,EE100684957,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 173 (3069445)"
"OÜ Nuustaku SPA (12779804)",12779804,2015-01-09,EE101767129,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Olisan (12622020)",12622020,2014-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 56-85 (3056045)"
"OÜ Omentus (10913865)",10913865,2003-02-25,EE100815027,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 23 (2860271)"
"OÜ POWERSTEEL (10554231)",10554231,1999-04-27,EE100536128,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"OÜ PROBIL AUDIT (10386584)",10386584,1998-03-03,,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 13-3 (2880903)"
"OÜ Parrot Projekt (16199038)",16199038,2021-04-05,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 4-11 (2903476)"
"OÜ Peppercunt (14908588)",14908588,2020-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Possaad (11262708)",11262708,2006-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 19 (3084719)"
"OÜ Puksiir & Transport (16049126)",16049126,2020-09-10,EE102289059,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"OÜ Päikeseväli (12410430)",12410430,2013-01-24,EE102216831,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"OÜ RISAKU (10322101)",10322101,1997-12-01,EE100508499,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 64 (3056917)"
"OÜ Rato Tulem (11561115)",11561115,2008-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-56 (3089374)"
"OÜ Reinevere Agro (16034946)",16034946,2020-08-24,EE102291937,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6b (3042058)"
"OÜ Renard Kinnisvara (12600716)",12600716,2014-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 1 (3063278)"
"OÜ Renderdamine (12438243)",12438243,2013-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-4 (3094428)"
"OÜ Rodamei (10081169)",10081169,1996-08-20,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 5 (2848624)"
"OÜ Romsta Investment (11172359)",11172359,2005-10-24,EE101023546,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"OÜ SCANVO (10912707)",10912707,2003-01-14,EE100804342,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 7-24 (3098893)"
"OÜ SOFIRA (11075202)",11075202,2004-11-15,EE100942738,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 11 (3052261)"
"OÜ Session Lab (12213267)",12213267,2012-01-03,EE101506814,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 19 (3084719)"
"OÜ Siilix (14817905)",14817905,2019-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 33-42 (3115182)"
"OÜ Spactum (12800786)",12800786,2015-02-16,EE101787251,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 31-1 (3067954)"
"OÜ TARTU MULTIFILM (16150782)",16150782,2021-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-43 (3043044)"
"OÜ TRANSTAR T.P. (10163996)",10163996,1996-11-28,EE100034950,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tarbus (11980823)",11980823,2010-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tarbus Kinnisvara (10983707)",10983707,2003-10-10,EE100862326,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tartaline (10607692)",10607692,1999-12-01,EE100597154,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Tartu Autoklaasid (12931956)",12931956,2015-10-19,,"Tartu maakond, Kambja vald, Soinaste küla, Linnavere tee 1-3 (2893138)"
"OÜ Tartu Uksetehas (11843380)",11843380,2009-12-29,EE101340766,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ Teleprojekt (10536405)",10536405,1999-05-19,EE100516562,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"OÜ Teterin Investments (10828680)",10828680,2001-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ Transtar Service (10913405)",10913405,2003-02-07,EE100809460,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"OÜ TuGeV (12159533)",12159533,2011-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Sepikoja tn 3 (3063954)"
"OÜ VAHI TARE (11073189)",11073189,2004-09-24,,"Tartu maakond, Kambja vald, Soinaste küla, Tartu mnt 84 (2827651)"
"OÜ VALBO (11441345)",11441345,2008-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-313 (3123204)"
"OÜ VESTENTOP (10911518)",10911518,2002-12-05,EE100802166,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 14 (2850718)"
"OÜ VIKERSTONE (11440009)",11440009,2007-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-52 (3062148)"
"OÜ VIRMALINE (10944893)",10944893,2003-07-23,EE100843934,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25 (3075659)"
"OÜ Van Daal Electronics (12567545)",12567545,2013-11-11,EE102117532,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ Vedelgaas Infra (14173721)",14173721,2016-12-22,EE101935184,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"OÜ Veekuubik (14411184)",14411184,2018-01-19,EE102042186,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"OÜ Velma Mööbel (10269832)",10269832,1997-09-05,EE100038956,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52c (3091357)"
"OÜ Vennad Haljastus (14523463)",14523463,2018-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-412 (3123218)"
"OÜ Vikerkaar Kinnisvara (14583293)",14583293,2018-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"OÜ Vikur (16133447)",16133447,2021-01-06,EE102328855,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 30 (3040332)"
"OÜ Voicie (14655561)",14655561,2019-02-05,,"Tartu maakond, Kambja vald, Soinaste küla, Linnavere tee 2 (2840009)"
"OÜ Volt (11670850)",11670850,2009-07-07,EE101715100,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ Väega meene (12355665)",12355665,2012-10-03,,"Tartu maakond, Kambja vald, Soinaste küla, Kiige tn 3 (2877748)"
"OÜ Wokex (14871098)",14871098,2019-12-18,EE102394504,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu tn 28 (2890674)"
"PA Investeeringud OÜ (11498581)",11498581,2008-06-27,EE101272818,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 60b (3040551)"
"POLARGAS OÜ (14204083)",14204083,2017-02-14,EE102055487,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27a (3072185)"
"PRO Ehituseksperdid OÜ (16157270)",16157270,2021-02-09,EE102339608,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"PRR Tradeinvest OÜ (14631804)",14631804,2018-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"PSC Marketing OÜ (12331995)",12331995,2012-08-22,EE101604800,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Paintservice OÜ (16323165)",16323165,2021-09-22,EE102415014,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-33 (3062129)"
"PeepKi OÜ (12847233)",12847233,2015-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25-213 (3126906)"
"Peipsi veis OÜ (14103784)",14103784,2016-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-216 (3123192)"
"Penmaster OÜ (14646838)",14646838,2019-01-22,EE102130108,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Perduto UÜ (16358933)",16358933,2021-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Pesupatrull OÜ (16597265)",16597265,2022-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 77 (3109184)"
"Pickman OÜ (14512904)",14512904,2018-06-25,EE102355239,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29 (3043001)"
"Pilatessa OÜ (14890405)",14890405,2020-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 50-4 (3053139)"
"Pineapple OÜ (12756298)",12756298,2014-11-20,EE101757951,"Tartu maakond, Kambja vald, Soinaste küla, Kibuvitsa tn 8-8 (3435121)"
"Pinecomb OÜ (12970778)",12970778,2015-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Piparmünt OÜ (12719162)",12719162,2014-09-12,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 6 (2868169)"
"PlainWare OÜ (12277741)",12277741,2012-05-03,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 15-1 (2834139)"
"Play Discgolf MTÜ (80427764)",80427764,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Plekksepatööd OÜ (16089663)",16089663,2020-11-03,,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu põik 1 (2829149)"
"Poks Motors OÜ (14132277)",14132277,2016-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 77 (3109184)"
"Polargas Service OÜ (14448922)",14448922,2018-03-15,EE102380369,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27a (3072185)"
"Prass Valgus OÜ (12974776)",12974776,2016-01-08,EE101848789,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Pretium OÜ (14856118)",14856118,2019-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 26 (3042022)"
"Priit Invest OÜ (16520181)",16520181,2022-06-15,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kaasiku põik 1 (2873109)"
"Pro-Decor OÜ (12937143)",12937143,2015-10-28,EE102041682,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"ProCar OÜ (14622308)",14622308,2018-12-07,EE102189900,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-4 (3110556)"
"ProVan Motorsport MTÜ (80596159)",80596159,2021-05-05,,"Tartu maakond, Kambja vald, Soinaste küla, Välja tn 1 (2859452)"
"ProVan OÜ (14182766)",14182766,2017-01-11,EE101938961,"Tartu maakond, Kambja vald, Soinaste küla, Välja tn 3 (2881531)"
"Projex OÜ (16309596)",16309596,2021-09-07,EE102424267,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Prosawood OÜ (12909997)",12909997,2015-09-09,EE101906744,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"Psühholoog Arma Vahtra OÜ (14619973)",14619973,2018-12-04,EE102449352,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 165/5 (3098546)"
"Pärna Ratsaspordiklubi (80331076)",80331076,2011-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 48 (3069431)"
"Põllumajandusnõuanne OÜ (12086355)",12086355,2011-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 48 (3069431)"
"R Varad & Investeeringud OÜ (12745136)",12745136,2014-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"RAAT OÜ (14484021)",14484021,2018-05-07,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 1 (2865306)"
"RAKO KV OÜ (10881131)",10881131,2002-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 2b (3059926)"
"RAMSA Grupp OÜ (16135363)",16135363,2021-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 67-2 (3125399)"
"RIPO Ehitus OÜ (12644919)",12644919,2014-04-14,EE101710066,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RIPO Grupp OÜ (12643186)",12643186,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RIPO Kaubandus OÜ (12434206)",12434206,2013-03-06,EE101620376,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RIPO Transport OÜ (12657685)",12657685,2014-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RRH Profiil OÜ (11264587)",11264587,2006-07-28,EE101175261,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-16 (3125327)"
"RS CONSULTING OÜ (14539412)",14539412,2018-08-06,EE102089754,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 24 (2851963)"
"RS Energy OÜ (16093943)",16093943,2020-11-09,EE102306589,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"RST-Õ OÜ (16230699)",16230699,2021-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-5 (3110557)"
"RaAx OÜ (14741199)",14741199,2019-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 15 (3044537)"
"RaEd Grupp OÜ (14653987)",14653987,2019-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Raamatupidamiskeskus UÜ (12972568)",12972568,2016-01-05,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Raba Saunamajad OÜ (14720614)",14720614,2019-05-09,EE102312641,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"Ranteco OÜ (14208394)",14208394,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Raudrixa OÜ (12982706)",12982706,2016-01-22,,"Tartu maakond, Kambja vald, Soinaste küla, Marani tn 4 (2883496)"
"Real Estate Holding OÜ (14200553)",14200553,2017-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 167 (3075881)"
"Rebase Rada OÜ (16368759)",16368759,2021-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 11 (3052261)"
"Reed & Wood OÜ (12280080)",12280080,2012-05-07,EE101839468,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-33 (3125344)"
"Reganto OÜ (12933791)",12933791,2015-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-41 (3089359)"
"Rehepapi Investeeringud UÜ (12995241)",12995241,2016-02-15,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Rein Vilt (11855503)",11855503,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 4 (3063533)"
"Relevante OÜ (16294726)",16294726,2021-08-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu tn 10 (2858152)"
"Rendikokk OÜ (14753269)",14753269,2019-07-01,EE102170744,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 38 (3058845)"
"Reserv Rent OÜ (11317355)",11317355,2006-11-22,EE101113016,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 31-15 (3067967)"
"Restart SB OÜ (10935967)",10935967,2003-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"Riho Marja (11670100)",11670100,2009-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3-31 (3063313)"
"Ringe OÜ (12100340)",12100340,2011-05-03,EE101545286,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 19 (3084719)"
"Rispeto OÜ (10766654)",10766654,2001-05-18,EE100693663,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Roaden Grupp OÜ (12880495)",12880495,2015-07-16,EE102529890,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58b (3071299)"
"Rockstar Editor TÜ (16475828)",16475828,2022-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Ropka Projekt OÜ (14282657)",14282657,2017-06-26,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 85 (2840506)"
"Ruka OÜ (12338023)",12338023,2012-09-04,EE102504556,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 69 (3088245)"
"Runners Forest OÜ (12197663)",12197663,2011-11-26,EE101948676,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 21 (3052155)"
"Ruutnet OÜ (16077861)",16077861,2020-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 64 (3056917)"
"Ränikivi UÜ (12972576)",12972576,2016-01-05,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Röntgen OÜ (14955346)",14955346,2020-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-52 (3062148)"
"S10 OÜ (16293116)",16293116,2021-08-16,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 10 (2850924)"
"SALOME TARTU AKTSIASELTS (10124298)",10124298,1996-09-12,EE100034015,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 242 (3099435)"
"SC Invest OÜ (12044095)",12044095,2011-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"SK Kaubad OÜ (12022640)",12022640,2010-11-24,EE101412759,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"SKP Invest OÜ (11476740)",11476740,2008-02-25,EE101340782,"Tartu maakond, Kambja vald, Ülenurme alevik, Villa tn 50-2 (3417577)"
"SL Projekt OÜ (16084022)",16084022,2020-10-26,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku põik 2 (2859617)"
"SP Car Line OÜ (12587737)",12587737,2013-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 173 (3069445)"
"SWLab OÜ (14425016)",14425016,2018-02-08,EE102233924,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Sakri Transport OÜ (14556505)",14556505,2018-08-31,EE102095081,"Tartu maakond, Tartu linn, Tartu linn, Lõõtsa tn 5 (3057051)"
"Salatikuningad OÜ (14229255)",14229255,2017-03-27,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"Sander Kütimets (12494148)",12494148,2013-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 9-18 (3101155)"
"Sarrego OÜ (16468260)",16468260,2022-03-28,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 2 (2883495)"
"Savilaane Ehitus OÜ (12829146)",12829146,2015-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3 (3063282)"
"Semlant OÜ (16329995)",16329995,2021-09-30,EE102422434,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"Sepakuru Haldus OÜ (12339075)",12339075,2012-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"Sergei Susi (11776889)",11776889,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Sharehold UÜ (12973802)",12973802,2016-01-07,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Sigrid Raitma (11704218)",11704218,2009-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 41 (3119098)"
"Siim Avi (12319287)",12319287,2012-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 57 (3083495)"
"Silbercom OÜ (14459050)",14459050,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Silberstar UÜ (12979549)",12979549,2016-01-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Silberstone UÜ (12979259)",12979259,2016-01-18,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Silkesson OÜ (12513687)",12513687,2013-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-54 (3094454)"
"Sinekuur Projektid OÜ (16444354)",16444354,2022-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-19 (3110571)"
"Sirimiri OÜ (14161451)",14161451,2016-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 2b (3059926)"
"Skodins OÜ (16283856)",16283856,2021-08-03,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 2 (2883495)"
"Skotten OÜ (16258686)",16258686,2021-06-28,EE102386101,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 62 (3047966)"
"Skycar Service OÜ (12152904)",12152904,2011-08-29,EE101474470,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6b (3042058)"
"Smartcom International UÜ (12971849)",12971849,2016-01-04,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Smartmusic OÜ (12184519)",12184519,2011-10-31,EE101584920,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"Smetol OÜ (12324452)",12324452,2012-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-22 (3094446)"
"Soinaste Lasteaed Laululind (75038291)",75038291,2013-02-28,,"Tartu maakond, Kambja vald, Soinaste küla, Kurepalu tee 1 (2830643)"
"Spakt OÜ (12294053)",12294053,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-18 (3089336)"
"Spirit Autoteenindus OÜ (14765580)",14765580,2019-07-22,EE102175370,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spirit Transport OÜ (16431340)",16431340,2022-01-28,EE102460111,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spordiklubi DUO PLUSS (80240600)",80240600,2006-09-12,EE101079862,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi Duo (80016669)",80016669,1997-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi Tartu Ultimate (80356047)",80356047,2013-04-17,,"Tartu maakond, Kambja vald, Soinaste küla, Enelase tn 11-7 (2885346)"
"Stayline OÜ (12293390)",12293390,2012-05-28,EE101544274,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Stelle Ilustuudio OÜ (12188285)",12188285,2011-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 16 (3087821)"
"Sugasep OÜ (14919238)",14919238,2020-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 31-34 (3067986)"
"Sulev Venno (14690126)",14690126,2019-03-26,,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu tn 18 (2865302)"
"Supilinna Residentsid OÜ (16481912)",16481912,2022-04-18,EE102486360,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 2 (2883495)"
"Suru OÜ (11478472)",11478472,2008-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 165/3 (3047872)"
"T&K haldus oü (12311107)",12311107,2012-07-05,EE102201891,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 1 (3122277)"
"T-Systems OÜ (16020045)",16020045,2020-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"TAMEO LIPP OÜ (12688289)",12688289,2014-07-11,EE101745086,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 64 (3056917)"
"TERMOX OÜ (10084446)",10084446,1996-08-29,EE100011737,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"TERRASSIKLAASID OÜ (12498703)",12498703,2013-07-03,EE101655998,"Tartu maakond, Kambja vald, Ülenurme alevik, Villa tn 4-6 (3504650)"
"TKRS Grupp OÜ (16231345)",16231345,2021-05-17,EE102372555,"Tartu maakond, Kambja vald, Ülenurme alevik, Villa tn 50 (2902608)"
"TOOVAL INVEST OÜ (14796474)",14796474,2019-09-04,EE102186518,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku põik 1 (2850403)"
"TPA OÜ (11376837)",11376837,2007-05-07,,"Tartu maakond, Kambja vald, Soinaste küla, Saare tee 4 (2851790)"
"TS Saunad OÜ (14714163)",14714163,2019-04-30,EE102475708,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"TTH Invest OÜ (14590181)",14590181,2018-10-19,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kaasiku põik 2-6 (2878835)"
"Tactical Optimist OÜ (16151054)",16151054,2021-02-01,,"Tartu maakond, Kambja vald, Ülenurme alevik, Villa tn 6-1 (2878621)"
"Taevakaamera OÜ (12543059)",12543059,2013-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-70 (3094475)"
