,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"KotkaKivi Ehitus OÜ (16561479)",16561479,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 30 (3086724)"
"Kriin Lemon OÜ (12323760)",12323760,2012-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-13 (3132902)"
"Krissed OÜ (12821340)",12821340,2015-03-24,EE101875163,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 8 (3077905)"
"Krista Leppik (11797697)",11797697,2009-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 77-3 (3118705)"
"Kristi Kuningas (11852025)",11852025,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-41 (3122004)"
"Kroon Business Services OÜ (11600128)",11600128,2009-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 86 (3042760)"
"Kruube OÜ (11201827)",11201827,2005-12-16,EE101043445,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 81-13 (3073860)"
"Kseniia Sauk (16277985)",16277985,2021-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-22 (3079326)"
"Kultuurikontakt OÜ (14064564)",14064564,2016-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 8 (3060554)"
"Kultuuriühing Jurjevi teater (80413667)",80413667,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-86 (3092177)"
"Kuningakass OÜ (12398172)",12398172,2013-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 5-21 (3058109)"
"Kurmo OÜ (14236338)",14236338,2017-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 107-7 (3112294)"
"Kvaliteet OÜ (12032703)",12032703,2010-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 4/6 (3041562)"
"Kvaliteetkoolitus OÜ (14449927)",14449927,2018-03-16,EE102303223,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 1c (3073585)"
"Kätlin Anni (14187094)",14187094,2017-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Küberkaitse OÜ (12948000)",12948000,2015-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Külli Kressa (11845870)",11845870,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 16-4 (3490942)"
"LAEVARENT OÜ (14811146)",14811146,2019-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-31 (3079335)"
"LAHINGURADA OÜ (14243901)",14243901,2017-04-19,EE101965073,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 26a (3064494)"
"LAKI KK OÜ (12667689)",12667689,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-39 (3109775)"
"LAfresh OÜ (16196123)",16196123,2021-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 3 (3044354)"
"LEA MIIDLA-LEITU OÜ (10438602)",10438602,1998-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 21 (3109315)"
"LEOCOR OÜ (16117626)",16117626,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36 (3062987)"
"LJStuudio OÜ (14252136)",14252136,2017-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 24 (3101537)"
"LL TRANSPORDI OÜ (10319748)",10319748,1997-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-9 (3086019)"
"LPC OÜ (14017837)",14017837,2016-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"LT Forest Group OÜ (16121562)",16121562,2020-12-15,EE102330322,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"Laarox OÜ (16069933)",16069933,2020-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-13 (3079108)"
"Laine KV OÜ (12523944)",12523944,2013-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-2 (3092093)"
"Lambert OÜ (14723819)",14723819,2019-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 149-16 (3054049)"
"LandComposition OÜ (12976309)",12976309,2016-01-12,EE102496664,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-109 (3063096)"
"Lantsel OÜ (12155883)",12155883,2011-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-59 (3090803)"
"Lapadoo OÜ (11752097)",11752097,2009-10-26,EE101370671,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 7 (3113566)"
"Lapis OÜ (12321962)",12321962,2012-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Larissa Mursalova (11570733)",11570733,2009-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 4 (3075606)"
"Laulupeomuuseumi Selts (80337618)",80337618,2012-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 14 (3055829)"
"Laundry Bag OÜ (14784583)",14784583,2019-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Laura Media OÜ (14385506)",14385506,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-14 (3079318)"
"Lauri Sõõro (11735526)",11735526,2009-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 21a-8 (3116823)"
"Lausela OÜ (14403718)",14403718,2018-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 61 (3073293)"
"Laven OÜ (12856692)",12856692,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 25 (3044196)"
"Lea Nagirnaja (11804121)",11804121,2009-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 131-1 (3120550)"
"Learning rate OÜ (14148574)",14148574,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 77-15 (3059747)"
"Leenugraaf OÜ (16283632)",16283632,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-12 (3107312)"
"LemLuk BimpMyRide OÜ (14960710)",14960710,2020-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 87 (3052340)"
"Lember Disain OÜ (12629708)",12629708,2014-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 27-10 (3115475)"
"Lenberg OÜ (14291337)",14291337,2017-07-07,EE102066900,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-7 (3069589)"
"Lennic OÜ (16046375)",16046375,2020-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Lenno OÜ (16513204)",16513204,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-23 (3098506)"
"Lepiku Elamu OÜ (14081999)",14081999,2016-07-15,EE102141391,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 23 (3063585)"
