,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LOODUSMARK OÜ (11136116)",11136116,2005-06-03,EE101055912,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 23a (3098958)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LUFFA Home OÜ (16332282)",16332282,2021-10-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 6-2 (3096695)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Labas OÜ (10291145)",10291145,1997-10-13,EE100021060,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 11-1 (3065640)"
"Laekeskus OÜ (12677044)",12677044,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Laestuudio OÜ (12389629)",12389629,2012-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Lahendan kohe ära selle OÜ (16594148)",16594148,2022-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c (3041934)"
"Lastiko OÜ (16417920)",16417920,2022-01-07,EE102456882,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-15 (3111790)"
"Latissimus Dorsi OÜ (16047392)",16047392,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 8-2 (3059431)"
"Laur Järv (11855517)",11855517,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 16 (3096967)"
"Laura Miilius (11841866)",11841866,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 62 (3085033)"
"Lea Sudakova (11105831)",11105831,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-24 (3070902)"
"Lehes Kinnisvara OÜ (16261091)",16261091,2021-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-10 (3079444)"
"Leima OÜ (16035801)",16035801,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 9-2 (3061105)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Lemeks Timber Trading OÜ (14101147)",14101147,2016-08-23,EE101904869,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"Lemeks Wood Supply AS (12342668)",12342668,2012-09-07,EE101578884,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"Lemonson OÜ (14052880)",14052880,2016-05-19,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Leonika Kingu (11602647)",11602647,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liis Keerberg (14605586)",14605586,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 15-3 (3052146)"
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Little Jakob OÜ (14501119)",14501119,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 22 (3042667)"
"Logistics Grupp OÜ (12958501)",12958501,2015-12-04,EE101839264,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 5-26 (3118728)"
"Longinex OÜ (16120507)",16120507,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-18 (3101904)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Loov Kuu Disain OÜ (16345936)",16345936,2021-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loov Kuu OÜ (12920541)",12920541,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Ludvig Puusepa nimeline Neuroloogide ja Neurokirurgide Selts (80124897)",80124897,2000-05-19,EE102472154,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Lumen Kinnisvarabüroo OÜ (14447271)",14447271,2018-03-13,EE102055173,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"LÜLITI PLUSS OÜ (12408344)",12408344,2013-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-2 (3094041)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"Lüliti Osaühing (11438509)",11438509,2007-11-20,EE101191371,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-4 (3094043)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"MALVEREST OÜ (14476137)",14476137,2018-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 27 (3046046)"
"MAP Services OÜ (12350521)",12350521,2012-09-24,EE101574493,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"MAU Finance OÜ (12414178)",12414178,2013-01-31,EE101631695,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 13-5 (3107449)"
"MB Bookkeeping OÜ (12717074)",12717074,2014-09-09,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"MEELIS JOOST (10695303)",10695303,2000-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 9 (3078009)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MITTETULUNDUSÜHING EESTI HARJUTUSKOHTU SELTS (80019870)",80019870,1997-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20 (3127945)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MKN Investments OÜ (12780322)",12780322,2015-01-12,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13-2 (3066758)"
"MKV Services OÜ (16438572)",16438572,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MLPruuli OÜ (16362478)",16362478,2021-11-10,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 9-4 (3116262)"
"MOSS Holding OÜ (11405438)",11405438,2007-07-25,EE101179102,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 14-3 (3090941)"
"MPPM Consult OÜ (14709989)",14709989,2019-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"MR-Prod OÜ (12898561)",12898561,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4a (3061848)"
"MSB Investments OÜ (14816076)",14816076,2019-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 67 (3084265)"
"MSI Varad OÜ (16067584)",16067584,2020-10-02,EE102295247,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 2-12 (3104311)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ Arma Estonia (80384316)",80384316,2015-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 29-7 (3057880)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ Dokumendihoidja (80606067)",80606067,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-33 (3111634)"
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Elamusmaratonid (80379485)",80379485,2015-01-07,EE102186178,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elamusretked (80364271)",80364271,2013-12-04,EE101905499,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elektriteater (80327531)",80327531,2011-05-12,EE101720276,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 16 (3061918)"
"MTÜ Elukas (80388060)",80388060,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 9-1a (3066262)"
"MTÜ Elus teadus (80393060)",80393060,2015-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 34-13 (3111950)"
"MTÜ Emajõe Kaitseks (80423482)",80423482,2017-09-20,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 9-1 (3072820)"
"MTÜ Empinaarium (80616560)",80616560,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 11 (3077803)"
"MTÜ Ilmaparandaja (80312104)",80312104,2010-07-21,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 70-17 (3120902)"
"MTÜ Ilmasilm (80317642)",80317642,2010-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 3 (3041835)"
"MTÜ Keelevaatleja (80558897)",80558897,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Kummelitee (80551903)",80551903,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24 (3050477)"
"MTÜ Lapsele Vanemad (80413226)",80413226,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 1 (3049031)"
"MTÜ Laulustuudio Laulupesa (80405745)",80405745,2016-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8 (3046057)"
"MTÜ Linnuvaatleja (80412975)",80412975,2017-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lõimepats (80546500)",80546500,2018-02-15,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"MTÜ Mikrokosmos (80403321)",80403321,2016-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 7 (3045781)"
"MTÜ Noored Maailma (80392617)",80392617,2015-11-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-1 (3130903)"
"MTÜ Noored Toredate Mõtetega (80165885)",80165885,2002-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"MTÜ Noorte Soengu- ja Meigikool (80581714)",80581714,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-27 (3083737)"
"MTÜ PROJEKT (80573187)",80573187,2019-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 20-8 (3061023)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ Rahvatantsuselts Päkkpöörd (80385221)",80385221,2015-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 14-8 (3097841)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Tartu Vaksali Selts (80590553)",80590553,2020-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 3-39 (3094832)"
"MTÜ Teaduskera (80397603)",80397603,2016-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 27 (3101757)"
"MTÜ Vaba Tahe (80169730)",80169730,2002-10-29,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-7 (3092212)"
"MTÜ Veeriku Badminton (80420549)",80420549,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"MULTIFARIUS OÜ (14107492)",14107492,2016-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8-7 (3046063)"
"MVOKU OÜ (11886656)",11886656,2010-01-13,EE101347028,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 18-2 (3115197)"
"Maagialooja OÜ (16278737)",16278737,2021-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 22 (3048092)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"MaarjaS Design OÜ (14076538)",14076538,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-29 (3046192)"
"Maast Madalast OÜ (14107664)",14107664,2016-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 5 (3052251)"
"Macbeth OÜ (14393629)",14393629,2017-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22-21 (3073620)"
"Maido Leosk (16198263)",16198263,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 27-8 (3070205)"
"Majar OÜ (12177301)",12177301,2011-10-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"Mandalay OÜ (14359696)",14359696,2017-10-26,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 8 (3078780)"
"Maral Invest OÜ (11073261)",11073261,2004-09-28,EE101098759,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"Maramis OÜ (16476466)",16476466,2022-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 9-2 (3061105)"
"Marathon Services OÜ (12906906)",12906906,2015-09-04,EE101841139,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 14 (3434635)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marek Building OÜ (14245515)",14245515,2017-04-21,EE102306343,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-2 (3125893)"
"Mari-Anne Philips (11705459)",11705459,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 2-4 (3103837)"
"Maris Kaskmann OÜ (12230691)",12230691,2012-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 7-5 (3110807)"
"Marjakeskus OÜ (16173085)",16173085,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Marju Reinvald (11601719)",11601719,2009-03-10,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-14 (3101900)"
"Marketing Monkey OÜ (16391385)",16391385,2021-12-16,EE102445330,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"Marko Mäesaar (11854923)",11854923,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
"Martin Kasemaa (11756988)",11756988,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 11-3 (3094319)"
"Martin Mall (16244371)",16244371,2021-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a (3045023)"
"MartinPro OÜ (14987659)",14987659,2020-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-7 (3051751)"
"Mathugo OÜ (12844424)",12844424,2015-05-04,EE101791179,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 16 (3078453)"
"MaxAndro OÜ (16003354)",16003354,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"McParts OÜ (12201413)",12201413,2011-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 62 (3059098)"
"Meble OÜ (14117131)",14117131,2016-09-20,EE102308969,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-1 (3113931)"
"Meditsiinifinantsistide Selts (80229946)",80229946,2006-01-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Meeli Kams (11927194)",11927194,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-32 (3097293)"
"Meelis Mängel (16395288)",16395288,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"Meelis Oks (11705442)",11705442,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-4/2 (3132738)"
"Meelis Roosaar (11706536)",11706536,2009-09-17,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 9 (3051506)"
"Meeste Garaaž (80557260)",80557260,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Menko OÜ (16104629)",16104629,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Mercur KV OÜ (14132354)",14132354,2016-10-12,EE102152128,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6-2 (3121541)"
"Mercur KVArendus OÜ (16345669)",16345669,2021-10-19,EE102425994,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Mercur V-Elekter OÜ (16340927)",16340927,2021-10-13,EE102423501,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Merekiri OÜ (16106752)",16106752,2020-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-5 (3094044)"
"Mergus OÜ (14085709)",14085709,2016-07-22,EE102230914,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 38 (3073515)"
"Meri ja semud OÜ (16493660)",16493660,2022-05-04,EE102495775,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 14 (3090954)"
"Merihobu OÜ (11705531)",11705531,2009-09-09,EE101341105,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 12 (3041347)"
"Merike Jürna (14155137)",14155137,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 8 (3075477)"
"Merili OÜ (14571522)",14571522,2018-09-21,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Merilin Tenno (16002805)",16002805,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Merliis catering OÜ (16530007)",16530007,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Merzin Studio OÜ (11911294)",11911294,2010-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22a-3 (3044202)"
"MetaBiotech OÜ (14966982)",14966982,2020-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22a (3044199)"
"Metallhall OÜ (14295424)",14295424,2017-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b (3046163)"
"Metero OÜ (11672441)",11672441,2009-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 16 (3097846)"
"Metsaarendaja OÜ (14551034)",14551034,2018-08-24,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 18-2 (3115197)"
"Metsahooldaja OÜ (14548753)",14548753,2018-08-21,EE102092136,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 18-2 (3115197)"
"Metsalank OÜ (12845027)",12845027,2015-05-05,EE102059496,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Metsamarja OÜ (12935345)",12935345,2015-10-26,EE102541386,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Metsataristu OÜ (14087387)",14087387,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 39 (3046679)"
"Metsaterminal OÜ (10816659)",10816659,2001-12-13,EE101655781,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 12a (3078079)"
"Mexol OÜ (12115990)",12115990,2011-06-03,EE101454513,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mihkel Zilmer Productions OÜ (14436681)",14436681,2018-02-26,EE102295467,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 26 (3072010)"
"Mikante OÜ (16451868)",16451868,2022-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 8 (3047489)"
"Minu vabrik OÜ (12283173)",12283173,2012-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 32 (3045907)"
"Mirel Beauty OÜ (14320607)",14320607,2017-08-29,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Mirrom OÜ (12021585)",12021585,2010-11-22,EE101416302,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"Mittetulundusühing Agelinde (80334946)",80334946,2011-11-17,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-7 (3092212)"
"Mittetulundusühing Altruist (80330591)",80330591,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"Mittetulundusühing Baltic Promotion (80312624)",80312624,2010-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 15 (3041345)"
"Mittetulundusühing DISCIMUS (80557596)",80557596,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Mittetulundusühing Dialoog Laste Nimel (80566721)",80566721,2019-06-17,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 20-14 (3109933)"
"Mittetulundusühing EESTI NAISTEARSTIDE SELTS (80092973)",80092973,1999-05-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti AO Alumni Selts (80224073)",80224073,2005-06-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti Fenüülketonuuria Ühing (80041846)",80041846,1998-08-13,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Mittetulundusühing Eesti Gerontoloogia ja Geriaatria Assotsiatsioon (80012980)",80012980,1997-08-12,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti Ortodontide Selts (80200210)",80200210,2004-04-08,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Eikunagimaa (80240876)",80240876,2006-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 68 (3060473)"
"Mittetulundusühing Estbirding (80279594)",80279594,2009-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 35 (3078261)"
"Mittetulundusühing FC Helios (80307505)",80307505,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Mittetulundusühing Hooandja (80341695)",80341695,2012-04-27,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-7 (3092212)"
"Mittetulundusühing Jüri Kuke mälestuskeskus Hereditas (80578121)",80578121,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 25 (3086199)"
"Mittetulundusühing Kassid Talveks Sooja (80420288)",80420288,2017-07-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Mittetulundusühing Konservatiivide Klubi (80601222)",80601222,2021-09-21,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 16-1 (3050210)"
"Mittetulundusühing Kõige paremad asjad (80266858)",80266858,2008-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22a-28 (3044227)"
"Mittetulundusühing Kõrgtehnoloogilise Ettevõtluse Toetuseks (80403723)",80403723,2016-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing Leiutajatemaa (80248990)",80248990,2007-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"Mittetulundusühing Looduseavastaja (80391339)",80391339,2015-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 22-1a (3124056)"
"Mittetulundusühing Lõoke (80601162)",80601162,2021-09-17,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 13-4 (3080165)"
"Mittetulundusühing Lõunapesa (80410677)",80410677,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 18 (3085141)"
"Mittetulundusühing Maarjamõisa Perearstide Praksis (80026214)",80026214,1998-01-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Margimehed (80351446)",80351446,2013-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-13 (3062315)"
"Mittetulundusühing Muutuste jälg (80419173)",80419173,2017-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-9 (3094048)"
"Mittetulundusühing Männi tee (80383877)",80383877,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8 (3046057)"
"Mittetulundusühing Peloton (80327494)",80327494,2011-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 16 (3127037)"
"Mittetulundusühing Praeventio (80306457)",80306457,2010-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22-3 (3073602)"
