,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Meinhard Eesti OÜ (16102079)",16102079,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104 (3060529)"
"Melior OÜ (12245853)",12245853,2012-03-07,EE101520984,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 53 (3086736)"
"Meltex OÜ (11992482)",11992482,2010-09-14,EE101452706,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 55 (3053310)"
"Mendelejev OÜ (12630344)",12630344,2014-03-17,EE101704030,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"Merhan Transport OÜ (14316043)",14316043,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-4 (3097463)"
"Metallin OÜ (12789240)",12789240,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 93 (3065374)"
"Metrano OÜ (14049783)",14049783,2016-05-16,EE101882279,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 41 (3101996)"
"Metsahoiu Sihtasutus (90007193)",90007193,2002-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 95 (3050927)"
"Metsaluik OÜ (14918919)",14918919,2020-02-25,EE102235113,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Mikko Selg (11845019)",11845019,2009-12-30,EE101010575,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82-4 (3084809)"
"Milton Crest OÜ (14209136)",14209136,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"Minna Tuulikki Hamunen (11706007)",11706007,2009-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 17-2 (3060037)"
"Minu Raamatupidaja OÜ (16034610)",16034610,2020-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Miraldie OÜ (11976891)",11976891,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 102 (3097803)"
"Mittetulundusühing Anni Mängumaa (80178829)",80178829,2003-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Mittetulundusühing Aus Mäng (80186409)",80186409,2003-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Mittetulundusühing Eesti Spordiinfo (80358218)",80358218,2013-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-4 (3096493)"
"Mittetulundusühing FARMBANK (80592486)",80592486,2021-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Mittetulundusühing FORSELIUS BOWLING (80135033)",80135033,2000-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"Mittetulundusühing Islamiuuringute Keskus (80384291)",80384291,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-2 (3091824)"
"Mittetulundusühing JCI Toomemäe (80112765)",80112765,1999-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"Mittetulundusühing Keskkond ja Kultuur (80339876)",80339876,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 74 (3044405)"
"Mittetulundusühing Kultuuripartner (80312908)",80312908,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 28 (3077820)"
"Mittetulundusühing Kvaliteetne ja Säästlik Elukeskkond (80190871)",80190871,2003-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Mittetulundusühing Metsaomanike ja Jahimeeste metsaselts (80432587)",80432587,2017-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"Mittetulundusühing Päranditugi (80339741)",80339741,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-5 (3521941)"
"Mittetulundusühing Ra Stuudio (80411421)",80411421,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3 (3078567)"
"Mittetulundusühing Round Table HYM2023 (80616301)",80616301,2022-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Mittetulundusühing Sinine Äratus (80365827)",80365827,2014-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 3 (3061596)"
"Mittetulundusühing Soinaste 8b (80284282)",80284282,2009-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b (3084062)"
"Mittetulundusühing Sport Bowling (80556906)",80556906,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 35 (3044138)"
"Mittetulundusühing TTG Vilistlasorkester (80313983)",80313983,2010-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Mittetulundusühing Tartumaa Abipolitseinikud (80392936)",80392936,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Mittetulundusühing Tibetoloogia Instituut (80214643)",80214643,2004-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 9 (3096675)"
"Mittetulundusühing Trafficprof (80342128)",80342128,2012-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-55 (3125620)"
"Mittetulundusühing Tähemeri (80429415)",80429415,2017-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 50 (3062776)"
"Mittetulundusühing „Märka järgnevat põlvkonda“ (80430714)",80430714,2017-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MobiGrow OÜ (12497649)",12497649,2013-07-02,EE101659774,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MobiPlay OÜ (12428051)",12428051,2013-02-26,EE101653709,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"Moodne Vanker OÜ (14218375)",14218375,2017-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 63 (3064110)"
"Moon Ventures OÜ (16019384)",16019384,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 59 (3059182)"
"Moonlet OÜ (16466893)",16466893,2022-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Motoraam OÜ (12969203)",12969203,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 18 (3106067)"
"Motoran OÜ (16492436)",16492436,2022-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 12-27 (3538240)"
"Mulderi muljekujundus OÜ (10983038)",10983038,2003-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-11 (3102657)"
"MyWay Invest OÜ (14014796)",14014796,2016-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"Mängutäht OÜ (14603618)",14603618,2018-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"Mõttesära OÜ (16566531)",16566531,2022-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 72 (3047567)"
"NEIQ Finants OÜ (14391079)",14391079,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"NERD Fashion OÜ (12594312)",12594312,2014-01-07,EE101714473,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-34 (3088552)"
