,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ Triibulised Ruudud (80377842)",80377842,2014-11-24,EE101796802,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 6 (1764707)"
"MTÜ Virgas Vaim (80374134)",80374134,2014-09-03,,"Harju maakond, Rae vald, Peetri alevik, Niine tee 3 (1767694)"
"MV Kaubandus OÜ (12649881)",12649881,2014-04-22,EE101840978,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 11 (2251636)"
"MVH Korrashoiuteenused OÜ (14715470)",14715470,2019-05-02,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 6-2 (1766463)"
"MX Motorent OÜ (12789719)",12789719,2015-01-27,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 6-3 (1766464)"
"MYFANCY OÜ (14939092)",14939092,2020-03-18,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 15-10 (1766625)"
"Maardzi ilutuba OÜ (16529145)",16529145,2022-07-04,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/2-19 (2515602)"
"Maarja Märss (11839450)",11839450,2009-12-30,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 34 (1767416)"
"Madboy OÜ (11743000)",11743000,2009-10-28,EE101345101,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 12a (1766043)"
"Magna Carta OÜ (12656562)",12656562,2014-05-05,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Magneetik Grupp OÜ (11552814)",11552814,2008-11-14,EE101266028,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 3a-4 (2234293)"
"Maigro OÜ (12084634)",12084634,2011-04-01,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 5-15 (1764817)"
"Mainoz OÜ (14991402)",14991402,2020-06-16,EE102298079,"Harju maakond, Rae vald, Peetri alevik, Roosaare tee 7a (1764623)"
"Mainstay Osaühing (11988569)",11988569,2010-09-06,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-11 (2515561)"
"Majahoidjateenus OÜ (14374922)",14374922,2017-11-21,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 12-34 (1766444)"
"Majors Estate OÜ (12984579)",12984579,2016-01-26,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 6-4 (1766319)"
"Makayla Design OÜ (12539365)",12539365,2013-09-19,EE101665483,"Harju maakond, Rae vald, Peetri alevik, Heki tee 11 (2068313)"
"Makayla OÜ (14347411)",14347411,2017-10-06,,"Harju maakond, Rae vald, Peetri alevik, Heki tee 11 (2068313)"
"Makroonitehas OÜ (16073343)",16073343,2020-10-12,,"Harju maakond, Rae vald, Peetri alevik, Raudkivi tee 4-27 (1767078)"
"Mamma Mia Kontserdid MTÜ (80380057)",80380057,2015-01-21,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 4 (2423251)"
"Mamma Mia Laulu-ja Huvistuudio (80553428)",80553428,2018-08-15,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 4 (2423251)"
"Manapott OÜ (16288457)",16288457,2021-08-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24 (1764488)"
"Marcus Borg OÜ (12108056)",12108056,2011-05-17,EE101496018,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/2-27 (2515610)"
"Marexa OÜ (14386606)",14386606,2017-12-08,EE102105955,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Mari Peets Õpetajakoolitus (14340024)",14340024,2017-09-26,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 24 (1767429)"
"Maria Invest OÜ (14832448)",14832448,2019-10-23,EE102329948,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 7-7 (1766755)"
"Marina Marakulina (11582927)",11582927,2009-02-04,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 15-9 (1766624)"
"Mariztart OÜ (12803856)",12803856,2015-02-20,,"Harju maakond, Rae vald, Peetri alevik, Häälinurme tn 28 (1764398)"
"Marlin Creations OÜ (14830225)",14830225,2019-10-21,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 7-15 (1766763)"
"Marmon Capital OÜ (14240736)",14240736,2017-04-13,,"Harju maakond, Rae vald, Peetri alevik, Roosaare tee 16c (1764370)"
"Mart & Pojad OÜ (14844210)",14844210,2019-11-08,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 9-24 (1764880)"
"Martin Tohti Füsioteraapia OÜ (12031939)",12031939,2010-12-22,,"Harju maakond, Rae vald, Peetri alevik, Häälinurme tn 28 (1764398)"
"Martylle OÜ (12418779)",12418779,2013-02-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Maxiton Grupp OÜ (16250963)",16250963,2021-06-14,EE102402357,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 11-11 (1767025)"
"Med4U Naistekliinik OÜ (16320221)",16320221,2021-09-20,EE102414329,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 20b (1765955)"
"Med4U OÜ (14157538)",14157538,2016-11-24,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 20b (1765955)"
"Medko OÜ (14851061)",14851061,2019-11-18,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 20-1 (2379830)"
"MeliorBeauty OÜ (14576689)",14576689,2018-09-28,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 65/1 (1765381)"
"Mergee OÜ (14777657)",14777657,2019-08-07,EE102375329,"Harju maakond, Rae vald, Peetri alevik, Roosaare tee 4b (1765916)"
"Merger Consult OÜ (14276467)",14276467,2017-06-12,EE102104914,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 50-1 (1766671)"
"Merle Venta (11638834)",11638834,2009-04-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mõigu tn 6 (2251639)"
"Messipartner OÜ (12961727)",12961727,2015-12-10,EE101962940,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 123 (2120010)"
"Metallivennad OÜ (14341101)",14341101,2017-09-28,,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 13-30 (1766579)"
"Metroplan OÜ (16340710)",16340710,2021-10-13,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 65/1-7 (1765396)"
"Metsamajand OÜ (11950590)",11950590,2010-06-03,EE101458179,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"MiaMarta OÜ (14410753)",14410753,2018-01-18,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 9-1 (1766262)"
"MiisuMiisu OÜ (12544248)",12544248,2013-09-30,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 65/2-3 (1765405)"
"Mindglobe Accounting Services OÜ (12609501)",12609501,2014-02-05,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4a/6-5 (1911770)"
"Mindhill OÜ (12531984)",12531984,2013-09-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"MiniGreider OÜ (12418437)",12418437,2013-02-07,EE101667630,"Harju maakond, Rae vald, Peetri alevik, Kuldala tee 9-6 (1764862)"
