,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"AS Spordikeskus TERAS (12299626)",12299626,2012-06-08,EE101564982,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 15-17 (2321446)"
"AS TIMBER (12646598)",12646598,2014-04-16,EE101746108,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 36 (2104520)"
"AS Vicarelli (10700508)",10700508,2000-09-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tina tn 1a-10 (2216433)"
"AS Wizard Logistics (10020848)",10020848,1996-04-08,EE100123926,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"AS Worldwide Enterprises (11473121)",11473121,2008-02-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 5 (2105212)"
"AS Õhtuleht Kirjastus (10678223)",10678223,2000-06-22,EE100626559,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"ASAVIS Group OÜ (14326969)",14326969,2017-09-06,EE102216967,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"ASBB Eesti OÜ (16065154)",16065154,2020-09-30,EE102465381,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 34-1 (2181101)"
"ASCALON MATEC OÜ (16350564)",16350564,2021-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASECO CONTAINER SERVICES OÜ (10368385)",10368385,1998-01-28,EE100344857,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASG Energo OÜ (11594422)",11594422,2009-02-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"ASGARD INKASSO OÜ (12999115)",12999115,2016-02-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 19-57 (2262581)"
"ASGlobal ProductionTLL OÜ (16560400)",16560400,2022-08-25,EE102528655,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASOMEN OÜ (12972731)",12972731,2016-01-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"ASSETS HUB OÜ (16047251)",16047251,2020-09-09,EE102350904,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"ASTER-STREAMS OÜ (16520279)",16520279,2022-06-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASTL Consulting OÜ (14588285)",14588285,2018-10-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"ASTONCAP OÜ (16046323)",16046323,2020-09-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"ASTRALIUS OÜ (16255877)",16255877,2021-06-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 6-30 (2293123)"
"ASV Interlogistics OÜ (12307947)",12307947,2012-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"ASVIS-Technology OÜ (14157395)",14157395,2016-11-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"ASZ Grupp Estonia OÜ (16585480)",16585480,2022-10-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"ASest OÜ (11708216)",11708216,2009-08-21,EE101384861,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a-23 (2199034)"
"ASoft OÜ (16578511)",16578511,2022-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 14-8 (2371010)"
"AT Autostop OÜ (14213432)",14213432,2017-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Keldrimäe tn 4 (2454772)"
"ATCEU OÜ (14268309)",14268309,2017-05-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 6-2 (2183322)"
"ATG Bussiliinid OÜ (16038306)",16038306,2020-08-27,EE102399114,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG Bussipark OÜ (16043603)",16043603,2020-09-03,EE102402920,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG-IT Grupp OÜ (12684096)",12684096,2014-07-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 16 (2109138)"
"ATH LABOR OÜ (10956886)",10956886,2003-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 22 (2267604)"
"ATIproject OÜ (16600831)",16600831,2022-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATJR OÜ (14898648)",14898648,2020-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"ATKO Transport OÜ (12739911)",12739911,2014-10-22,EE101769596,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATLANTIS SE (14633855)",14633855,2019-01-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATRE MANAGEMENT OSAÜHING (10684948)",10684948,2000-08-14,EE100641589,"Harju maakond, Tallinn, Kesklinna linnaosa, V. Reimani tn 5a-2 (2161577)"
"ATSAS Invest OÜ (16414071)",16414071,2022-01-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mardi tn 6-230 (2330521)"
"ATSG Company OÜ (14165704)",14165704,2016-12-08,EE101934868,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"ATT EKSPERT OÜ (11144311)",11144311,2005-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 33-101 (2297618)"
"ATT Pluss OÜ (12519440)",12519440,2013-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 33-101 (2297618)"
"ATTA OÜ (16032516)",16032516,2020-08-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATU Holding OÜ (14128821)",14128821,2016-10-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 13-6 (2197612)"
"ATURING OÜ (16022400)",16022400,2020-08-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 2 (2111887)"
"ATV Transpordi Aktsiaselts (10079652)",10079652,1996-09-25,EE100171787,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus-Sadama tn 21 (2302956)"
"ATW-Global OÜ (16358330)",16358330,2021-11-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"AUDIOCENTER OÜ (10976943)",10976943,2003-10-09,EE100854761,"Harju maakond, Tallinn, Kesklinna linnaosa, Keldrimäe tn 2-16 (2455155)"
"AUER OÜ (16213324)",16213324,2021-04-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Odra tn 12/1-14 (2478787)"
"AUREBEN OÜ (14928616)",14928616,2020-03-04,EE102384268,"Harju maakond, Tallinn, Kesklinna linnaosa, R. Tobiase tn 9-19 (2534910)"
"AURELIA CAPITAL OÜ (14823314)",14823314,2019-10-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"AURELIENROY OÜ (16094109)",16094109,2020-11-09,EE102327076,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-167 (2374648)"
"AUTOHAUS EESTI OÜ (12643387)",12643387,2014-04-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80g (2249623)"
