,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OCM Seafood OÜ (14219452)",14219452,2017-03-10,EE102069787,"Harju maakond, Tallinn, Haabersti linnaosa, Lesta tn 7 (2107015)"
"OMG Horses OÜ (16285370)",16285370,2021-08-05,EE102414125,"Harju maakond, Tallinn, Haabersti linnaosa, Viige tn 11 (2118420)"
"OMG OÜ (12788223)",12788223,2015-01-26,EE101891972,"Harju maakond, Tallinn, Haabersti linnaosa, Viige tn 11 (2118420)"
"OMG Universe OÜ (14328129)",14328129,2017-09-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Viige tn 11 (2118420)"
"OR INVEST OSAÜHING (11085531)",11085531,2004-11-23,EE100940374,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 23 (2117898)"
"OREA Home OÜ (14633140)",14633140,2018-12-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Uustalu tn 16 (2116961)"
"OSAÜHING AL BALTIC (10591966)",10591966,1999-11-10,EE100572991,"Harju maakond, Tallinn, Haabersti linnaosa, Vabe tn 1 (2115050)"
"OSAÜHING AN INVEST (10990089)",10990089,2003-11-20,EE100866542,"Harju maakond, Tallinn, Haabersti linnaosa, Laurimaa tn 7 (2513899)"
"OSAÜHING DRAGET (10682265)",10682265,2000-07-24,EE100632051,"Harju maakond, Tallinn, Haabersti linnaosa, Räime tn 11-8 (2197584)"
"OSAÜHING ERGINOS (10095071)",10095071,1996-11-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Loomuse tn 4 (2118501)"
"OSAÜHING FLAGMAN GRUPP (11120316)",11120316,2005-03-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 37 (2106190)"
"OSAÜHING GENTESTO PROJEKT (11613071)",11613071,2009-03-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Kiini tn 5 (2122256)"
"OSAÜHING GREARME TEENUSED (11015252)",11015252,2004-02-12,EE100885086,"Harju maakond, Tallinn, Haabersti linnaosa, Nõeliku tn 19 (2117807)"
"OSAÜHING HAABERSTI EHITUS (10188525)",10188525,1997-01-29,EE100304952,"Harju maakond, Tallinn, Haabersti linnaosa, Kammelja tn 3 (2124808)"
"OSAÜHING MASTERLY (10886447)",10886447,2002-08-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 10 (2124499)"
"OSAÜHING MERGE VARAD (10204749)",10204749,1997-05-28,EE100341449,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 6 (2257754)"
"OSAÜHING PRIOS GRUPP (11115031)",11115031,2005-03-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 21 (2124701)"
"OSAÜHING REIN GRUPP (10455061)",10455061,1998-05-25,EE100144374,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 2 (2120311)"
"OSAÜHING VIILEO (10344350)",10344350,1997-12-15,EE100440719,"Harju maakond, Tallinn, Haabersti linnaosa, Vabaõhumuuseumi tee 97 (2295367)"
"Odonata OÜ (16136701)",16136701,2021-01-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 2 (2120311)"
"Olenia Consulting OÜ (14748966)",14748966,2019-06-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Selise tn 12-1 (3458770)"
"Olga Mikson (14222514)",14222514,2017-03-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 17 (2112966)"
"Oliiv OÜ (16507132)",16507132,2022-05-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Vismeistri tn 1-2 (2194410)"
"Oliva Transit OÜ (14704041)",14704041,2019-04-12,EE102150874,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 11 (2269838)"
"Ollimaa OÜ (12252103)",12252103,2012-03-20,EE101557724,"Harju maakond, Tallinn, Haabersti linnaosa, Tirgu tn 4 (2300215)"
"OnCourse OÜ (16231807)",16231807,2021-05-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Kudu tn 2b (2118000)"
"Oomiste Põllud OÜ (10816139)",10816139,2001-12-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Selise tn 21 (2290197)"
"Optimarket OÜ (14691982)",14691982,2019-03-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Uustalu tn 11 (2221925)"
"Osaühing A & VILLA VIIS (11238578)",11238578,2006-03-23,EE101042116,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 35 (2310198)"
"Osaühing A-Tee (10115365)",10115365,1997-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Tindi tn 8 (2271364)"
"Osaühing AJAX KINNISVARA OK (12878788)",12878788,2015-07-13,EE101808279,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 16 (2273801)"
"Osaühing ALGATAK (10652525)",10652525,2000-03-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 10-1 (2262685)"
"Osaühing ANTEK PARTNER (11461431)",11461431,2008-01-22,EE101282099,"Harju maakond, Tallinn, Haabersti linnaosa, Trahteri tn 6 (2293908)"
"Osaühing ARHITEKTUURIBÜROO R. PROJEKT (10073566)",10073566,1996-08-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Kurmu tn 15 (2116589)"
"Osaühing AUTOMAATIKA KB (10382528)",10382528,1998-02-18,EE100072006,"Harju maakond, Tallinn, Haabersti linnaosa, Lesta tn 14 (2122802)"
"Osaühing Bechelli Kinnisvara (10622725)",10622725,2000-01-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Oti tn 9 (2259458)"
"Osaühing Blackwater (11530959)",11530959,2008-08-25,EE101322535,"Harju maakond, Tallinn, Haabersti linnaosa, Unna tn 12 (2105031)"
"Osaühing Blue Consult (11144015)",11144015,2005-05-30,EE101083382,"Harju maakond, Tallinn, Haabersti linnaosa, Vähi tn 7 (2270296)"
"Osaühing CANDIDA (10427811)",10427811,1998-04-15,EE100354012,"Harju maakond, Tallinn, Haabersti linnaosa, Loomuse tn 1 (2116520)"
"Osaühing Cautor (10744693)",10744693,2001-03-20,EE100754780,"Harju maakond, Tallinn, Haabersti linnaosa, Uustalu tn 2 (2122980)"
"Osaühing Coprima Haldus (10728040)",10728040,2001-02-13,EE100677278,"Harju maakond, Tallinn, Haabersti linnaosa, Rannamõisa tee 16c (2118949)"
"Osaühing Efor Baltic (10075849)",10075849,2002-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Vana-Rannamõisa tee 32 (2290845)"
"Osaühing Enterwest (11258012)",11258012,2006-05-29,EE101072296,"Harju maakond, Tallinn, Haabersti linnaosa, Kurmu tn 5 (2114194)"
"Osaühing Erkum (10863854)",10863854,2002-05-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Nõeliku tn 19 (2117807)"
"Osaühing Ermatec (10826764)",10826764,2002-01-11,EE100737383,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 43-1 (3604484)"
"Osaühing Ertak Grupp (11304105)",11304105,2006-10-03,EE101103686,"Harju maakond, Tallinn, Haabersti linnaosa, Kurmu tn 2 (2115682)"
"Osaühing FLAMINGER (10046523)",10046523,1996-06-26,EE100180105,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 29 (2104624)"
"Osaühing FREGOLINA (10378936)",10378936,1998-02-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Tiskre tee 10 (2252296)"
"Osaühing Favorene Konsultatsioonid (10484967)",10484967,1998-09-10,EE100523937,"Harju maakond, Tallinn, Haabersti linnaosa, Vismeistri tn 11-2 (2194456)"
"Osaühing Freece Eesti (10327854)",10327854,1997-11-20,EE100590669,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
