,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SaVa Buss OÜ (16437928)",16437928,2022-02-08,EE102463956,"Valga maakond, Valga vald, Valga linn, Lohu tn 5 (3608830)"
"Sabine Medvedeva Valga Nails (16119157)",16119157,2020-12-11,,"Valga maakond, Valga vald, Valga linn, Vabaduse tn 26 (3018420)"
"Salotic OÜ (14266807)",14266807,2017-05-26,,"Valga maakond, Valga vald, Valga linn, Tähe tn 4-26 (3015635)"
"Sandra Petersone (16461861)",16461861,2022-03-16,,"Valga maakond, Valga vald, Valga linn, Puiestee tn 6a-26 (3007673)"
"Segakoor Rõõm (80072976)",80072976,1999-03-03,,"Valga maakond, Valga vald, Valga linn, Sepa tn 11-19 (3019880)"
"Seitsmenda Päeva Adventistide Valga Kogudus (80214330)",80214330,2004-12-08,,"Valga maakond, Valga vald, Valga linn, Aia tn 11 (3013754)"
"Sekme OÜ (14471795)",14471795,2018-04-17,,"Valga maakond, Valga vald, Valga linn, Tähe tn 10-5 (3013733)"
"Selat Property OÜ (14277892)",14277892,2017-06-14,,"Valga maakond, Valga vald, Valga linn, J. Kuperjanovi tn 24-10 (3015567)"
"Sendikoguja OÜ (14209347)",14209347,2017-02-22,,"Valga maakond, Valga vald, Valga linn, Lühike tn 5 (3011654)"
"Sereno Reisid OÜ (11476823)",11476823,2008-02-25,EE101214339,"Valga maakond, Valga vald, Valga linn, E. Enno tn 25-11 (3007273)"
"Sergei Dozorenko (11854515)",11854515,2010-01-04,EE101130921,"Valga maakond, Valga vald, Valga linn, Pärna pst 3-8 (3016604)"
"Sergejs Gafurovs (16342441)",16342441,2021-10-15,,"Valga maakond, Valga vald, Valga linn, Vee tn 5-16 (3013578)"
"Siempre OÜ (14585501)",14585501,2018-10-12,EE102412761,"Valga maakond, Valga vald, Valga linn, Pärna pst 6-19 (3007726)"
"Sihtasutus Valga Jaani Kiriku Renoveerimine (90007684)",90007684,2004-10-25,,"Valga maakond, Valga vald, Valga linn, Kesk tn 21 (3015461)"
"Sihtasutus Valgamaa Arenguagentuur (90001227)",90001227,1998-02-09,,"Valga maakond, Valga vald, Valga linn, Kesk tn 11 (3017450)"
"Silins OÜ (12233910)",12233910,2012-02-13,,"Valga maakond, Valga vald, Valga linn, Sepa tn 3 (3016256)"
"Silvi Leiter (11632232)",11632232,2009-04-09,,"Valga maakond, Valga vald, Valga linn, Kesk tn 3-20 (3020163)"
"Sireena Fishing OÜ (14842085)",14842085,2019-11-05,EE102208962,"Valga maakond, Valga vald, Valga linn, Sepa tn 1a (3014742)"
"Siret Puller (11828558)",11828558,2009-12-22,,"Valga maakond, Valga vald, Valga linn, Kesk tn 6 (3011004)"
"Soojuspumbad24 OÜ (16322390)",16322390,2021-09-22,EE102419434,"Valga maakond, Valga vald, Valga linn, E. Enno tn 42-7 (3019058)"
"Spordiklubi """"Walketa"""" (80084079)",80084079,1999-03-31,,"Valga maakond, Valga vald, Valga linn, Vee tn 1-41 (3009197)"
"Steneli OÜ (14248784)",14248784,2017-04-26,,"Valga maakond, Valga vald, Valga linn, Sepa tn 9-15 (3010339)"
"Suido Siilak (12269925)",12269925,2012-04-19,,"Valga maakond, Valga vald, Valga linn, E. Enno tn 1a-5 (3015057)"
"Superb Managment OÜ (14397596)",14397596,2017-12-28,,"Valga maakond, Valga vald, Valga linn, Vabaduse tn 20-4 (3015063)"
"Sursilvan OÜ (16047104)",16047104,2020-09-09,,"Valga maakond, Valga vald, Valga linn, Viljandi tn 37-5 (3007315)"
"TK events & publication OÜ (14334816)",14334816,2017-09-19,,"Valga maakond, Valga vald, Valga linn, Tähe tn 4-9 (3015624)"
"TNS OÜ (10212387)",10212387,1997-06-18,,"Valga maakond, Valga vald, Valga linn, Kungla tn 5a (3016507)"
"TU Health OÜ (14201481)",14201481,2017-02-09,,"Valga maakond, Valga vald, Valga linn, Pärna pst 3-6 (3016597)"
"Tabatudhetk OÜ (14049791)",14049791,2016-05-16,,"Valga maakond, Valga vald, Valga linn, Aia tn 3-8 (3010317)"
"Tamikor OÜ (14762481)",14762481,2019-07-16,EE102228984,"Valga maakond, Valga vald, Valga linn, Pärna pst 6-39 (3007762)"
"Tamme Grill OÜ (12334114)",12334114,2012-08-27,,"Valga maakond, Valga vald, Valga linn, Riia tn 6-2 (3009238)"
"Tanssikoulu Vietävän Hyvää OÜ (12164422)",12164422,2011-09-20,,"Valga maakond, Valga vald, Valga linn, Vabaduse tn 26/1 (3019269)"
"Tarmo Post (11852539)",11852539,2009-12-31,,"Valga maakond, Valga vald, Valga linn, J. Kuperjanovi tn 10 (3011897)"
"Tatjana Juuksesalong OÜ (16541732)",16541732,2022-07-26,,"Valga maakond, Valga vald, Valga linn, Puiestee tn 6a-19 (3007650)"
"Tatjana Veremei (12114861)",12114861,2011-06-01,,"Valga maakond, Valga vald, Valga linn, Pärna pst 5-6 (3018694)"
"Teede insenerid osaühing (11938714)",11938714,2010-05-10,EE101427388,"Valga maakond, Valga vald, Valga linn, Paju tn 10 (3006271)"
"Tekkeralli OÜ (16379705)",16379705,2021-12-02,,"Valga maakond, Valga vald, Valga linn, Lai tn 20-5 (3011206)"
"Teptrante OÜ (14624106)",14624106,2018-12-11,,"Valga maakond, Valga vald, Valga linn, Pärna pst 6-22 (3007737)"
"Terje Treu (12012020)",12012020,2010-10-27,,"Valga maakond, Valga vald, Valga linn, Pärna pst 9-1 (3010710)"
"TiMar Smidt Osaühing (14086749)",14086749,2016-07-25,EE102405286,"Valga maakond, Valga vald, Valga linn, Uus tn 12-21 (3009861)"
"Tiger Group OÜ (12352023)",12352023,2012-09-26,,"Valga maakond, Valga vald, Valga linn, Tartu tn 43 (3011717)"
"Toomas Visnap (11775939)",11775939,2009-11-19,,"Valga maakond, Valga vald, Valga linn, Uus tn 13 (3007182)"
"Tradelix OÜ (14768087)",14768087,2019-07-24,,"Valga maakond, Valga vald, Valga linn, J. Kuperjanovi tn 7-21 (3011972)"
"Tradepad OÜ (16397933)",16397933,2021-12-22,,"Valga maakond, Valga vald, Valga linn, J. Kuperjanovi tn 16-12 (3008579)"
"Transdunensis Group OÜ (12658526)",12658526,2014-05-08,EE101724052,"Valga maakond, Valga vald, Valga linn, Pärna pst 9-14 (3010747)"
"Translativa Group OÜ (12827147)",12827147,2015-04-01,,"Valga maakond, Valga vald, Valga linn, Pärnu tn 7-3 (3008684)"
"Transportech OÜ (16182285)",16182285,2021-03-12,,"Valga maakond, Valga vald, Valga linn, Uus tn 29-3 (3493333)"
"Treimuth Invest OÜ (14438504)",14438504,2018-02-28,,"Valga maakond, Valga vald, Valga linn, Riia tn 3-5 (3016222)"
"Triloogia OÜ (11385196)",11385196,2007-05-03,EE101823212,"Valga maakond, Valga vald, Valga linn, Tähe tn 16a-24 (3017284)"
"Tuffu OÜ (11445337)",11445337,2007-11-05,,"Valga maakond, Valga vald, Valga linn, Uus tn 8-65 (3016173)"
