,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Orgaaniline elu OÜ (12869878)",12869878,2015-06-26,EE101845614,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 25 (3059046)"
"Orien Trade Eesti OÜ (12727776)",12727776,2014-09-30,EE101745248,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"Orien Trade OÜ (12733937)",12733937,2014-10-10,EE101747385,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"Orien Trade Selfcare OÜ (14949328)",14949328,2020-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"OrtoLab OÜ (12066352)",12066352,2011-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 43 (3618750)"
"Osaühing APSPROG (10152260)",10152260,1997-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-17 (3069413)"
"Osaühing ARINO (10287468)",10287468,1997-09-26,EE100283222,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 18 (3073279)"
"Osaühing ATRENDA (10003011)",10003011,1995-11-24,EE100041053,"Tartu maakond, Tartu linn, Tähtvere küla, Metsaääre tee 4 (3028794)"
"Osaühing AVINDA (11406704)",11406704,2007-07-24,EE101163765,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 35 (3106784)"
"Osaühing Athena Investments (11263613)",11263613,2006-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"Osaühing BFT (10678714)",10678714,2000-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a (3048575)"
"Osaühing Bercarbon (11408253)",11408253,2007-08-27,EE101174097,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Osaühing CARIMET (10172009)",10172009,1996-12-27,EE100035425,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 27 (3042477)"
"Osaühing DOMINA (10086089)",10086089,1996-09-05,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Osaühing Data Print (10511612)",10511612,1998-11-19,EE100501124,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 53 (3113976)"
"Osaühing ELPATRE (10298727)",10298727,1997-10-14,EE100045525,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Osaühing Elegant House (10861714)",10861714,2002-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 11 (3112895)"
"Osaühing FIIDER L.E.G. (10164228)",10164228,1996-11-27,EE100004773,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing Heiman Point (10270031)",10270031,1997-09-15,EE100717154,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 20 (3494490)"
"Osaühing Helmebutiik (10291911)",10291911,1997-10-13,EE101922812,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Osaühing I Avenüü (10439903)",10439903,1998-06-16,EE100636170,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 8 (3082028)"
"Osaühing KADAK (10135184)",10135184,1996-10-14,EE100018206,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing KALVERTON (10164808)",10164808,1996-12-05,EE100047141,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing Kalverton Holding (11318509)",11318509,2006-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"Osaühing Kint Logistics (11570226)",11570226,2009-01-21,EE101295840,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Osaühing LNA (10126191)",10126191,1996-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-15 (3120744)"
"Osaühing LOGOLOS (10081749)",10081749,1996-08-21,EE100034808,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-11 (3099055)"
"Osaühing MASTER-EHITUS (10211287)",10211287,1997-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-30 (3100664)"
"Osaühing MATICO AUTO (10287132)",10287132,1997-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a (3048575)"
"Osaühing MS Filmid (11005271)",11005271,2004-02-18,EE100881255,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-66 (3079719)"
"Osaühing Merivee (10210069)",10210069,1997-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 31 (3101491)"
"Osaühing Merk Project (10984090)",10984090,2003-10-20,EE100863781,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-62 (3079800)"
"Osaühing Morrisson Kaubandus (10321165)",10321165,1997-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Osaühing N.E.W.S.Invest (10880137)",10880137,2002-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 16 (3063202)"
"Osaühing NLLW (11136122)",11136122,2005-06-03,EE100986558,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing Nokpo (11738772)",11738772,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 18 (3087309)"
"Osaühing Nordel Trade (10664408)",10664408,2000-05-12,EE100618347,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 33 (3046277)"
"Osaühing Nordliner (11437289)",11437289,2007-10-23,EE101201863,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 33 (3099521)"
"Osaühing Paar (10084268)",10084268,1996-08-29,EE100011038,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3g (3044560)"
"Osaühing PÄIDLA (10299394)",10299394,1997-10-22,EE100491263,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing ROVITA (10183148)",10183148,1997-01-09,EE100026667,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 15 (3431994)"
"Osaühing Remet XI (10163677)",10163677,1996-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-7 (3100635)"
"Osaühing Repro Express (10473024)",10473024,1998-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3g (3044560)"
"Osaühing SABIINA (10254428)",10254428,1997-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing STOMA-HAMBARAVI (10084110)",10084110,1996-08-26,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13 (3080277)"
"Osaühing Salve (10152047)",10152047,1997-05-02,EE100010932,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 14 (3062075)"
"Osaühing Sanser Group (10322973)",10322973,1997-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing TARFURGO (10007960)",10007960,1996-01-25,EE100033841,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 7 (2870113)"
"Osaühing TELETREND (10353952)",10353952,1998-01-26,EE100041804,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-1 (3103962)"
"Osaühing VILANDES (10388867)",10388867,1998-04-01,EE100047235,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 6 (3057184)"
