,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Eesti Kliinilise Toitmise Selts (80255300)",80255300,2007-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Kohtuekspertiisi Instituut (70003572)",70003572,1999-01-15,EE100950500,"Harju maakond, Tallinn, Kristiine linnaosa, Tervise tn 20 (3605117)"
"Eesti Kopsuõdede Ühing (80417949)",80417949,2017-05-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Lastekirurgide Selts (80099283)",80099283,1999-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Tervise tn 28 (2119295)"
"Eesti Manuaalmeditsiini Selts (80569122)",80569122,2019-08-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-8 (2195239)"
"Eesti Muhameedlaste Sunniitide Kogudus (80216866)",80216866,2005-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 12-13 (2275066)"
"Eesti Naisarvutigraafikute Selts (80291490)",80291490,2009-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65-2 (2273479)"
"Eesti Neurofibromatoosi Ühing MTÜ (80385830)",80385830,2015-05-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-22 (2199501)"
"Eesti Nukleaarmeditsiini Selts (80209530)",80209530,2004-08-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Onkoloogide Selts (80086599)",80086599,1999-04-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Perearstide Selts (80101887)",80101887,1999-08-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 179 (2124427)"
"Eesti Püramiidi Liit (80315137)",80315137,2010-09-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 236-31 (2272601)"
"Eesti Rulaföderatsioon (80562999)",80562999,2019-03-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65 (2276110)"
"Eesti Seenior-Sisearstide Selts (80291460)",80291460,2009-08-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Seljaajusonga ja Vesipeahaigete Selts (80115579)",80115579,1999-12-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Tervise tn 28 (2119295)"
"Eesti Toitumisteadlaste ja Toitumisekspertide Liit (80257405)",80257405,2007-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-65 (2337025)"
"Eesti Vabadusvõitluse ja Vastupanuliikumise Mälestusliit (80391948)",80391948,2015-10-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Eduard Vilde tee T1 (2341812)"
"Eesti Vaimse Tervise Ühingute Liit (80017411)",80017411,1997-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 101-37 (2215427)"
"Eesti Vesi OÜ (12694953)",12694953,2014-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 215-12 (2205305)"
"Eesti Yorkshire Terjerite Klubi (80360008)",80360008,2013-08-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-63 (2196893)"
"Efectivum OÜ (14138541)",14138541,2016-10-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 22-12 (2202857)"
"Eftec OÜ (14628340)",14628340,2018-12-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198 (2120560)"
"Egert Tappo Invest OÜ (16402663)",16402663,2021-12-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-80 (2212022)"
"Ehilam OÜ (12763654)",12763654,2014-12-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 14-9 (2275154)"
"Ehitusabi ja teenustööd Eestis OÜ (12410855)",12410855,2013-01-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 201 (2305724)"
"Ehitusseadmerent UÜ (14572605)",14572605,2018-09-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 236 (2312522)"
"Ehitusteenuste rentimise OÜ (14232103)",14232103,2017-03-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 201 (2305724)"
"Eimer Automaatika OÜ (16493329)",16493329,2022-05-04,EE102492121,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8 (2319860)"
"Eire Mandel (14395019)",14395019,2017-12-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 28-35 (2210574)"
"Ekaterina Shevelenkova (12688556)",12688556,2014-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-30 (2212257)"
"Eklund OÜ (11399956)",11399956,2007-06-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 60-90 (2127645)"
"Ekuret OÜ (12245391)",12245391,2012-03-07,EE101522898,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 210-24 (2212379)"
"Ela Vood (11867742)",11867742,2010-01-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 74-51 (2212180)"
"Elaign OÜ (14121405)",14121405,2016-09-27,EE102439281,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 38-5 (2146990)"
"Elamused OÜ (11693638)",11693638,2009-07-28,EE101308902,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 5-134 (2315699)"
"Elatum OÜ (12237902)",12237902,2012-02-20,EE101517997,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 73-9 (2234689)"
"Electric Group OÜ (14409514)",14409514,2018-01-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 18-31 (2127191)"
"Elegans Butiik OÜ (12598184)",12598184,2014-01-14,EE102136296,"Harju maakond, Tallinn, Nõmme linnaosa, Marmori tn 9 (3579952)"
"Elemeks OÜ (14071423)",14071423,2016-06-28,EE101892379,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 85-81 (2261450)"
"Elemendibörs OÜ (14382465)",14382465,2017-12-01,EE102030020,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 3-35 (2403521)"
"Elessarian OÜ (16078530)",16078530,2020-10-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 22-13 (2200522)"
"Elina Pankrašin (16131342)",16131342,2021-01-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 216-26 (2243143)"
"Elis & Lisete OÜ (11964474)",11964474,2010-07-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 9-33 (2184126)"
"Elkomaksi Kaubanduse OÜ (11219931)",11219931,2006-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-30 (2207302)"
"Elmar Kulbok (11674339)",11674339,2009-06-12,EE101496364,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 22-7 (2263561)"
"Elrus OÜ (14381922)",14381922,2017-12-01,EE102033234,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 208 (2110906)"
"Eluvorm OÜ (16572520)",16572520,2022-09-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 15-3 (2317640)"
"Elva-1 OÜ (14406390)",14406390,2018-01-11,EE102046412,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-42 (2207090)"
"Elvi Münt (11788942)",11788942,2009-12-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 81-53 (2202406)"
"Elvis Jakobson (11910745)",11910745,2010-03-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 16-33 (2350738)"
