,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Agentuur Evita (80178953)",80178953,2003-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Altermann (80257084)",80257084,2007-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 17-7 (3121909)"
"Mittetulundusühing Baltic Promotion (80312624)",80312624,2010-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 15 (3041345)"
"Mittetulundusühing Capoeira Senzala Estonia (80323332)",80323332,2011-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 17a-4 (3070754)"
"Mittetulundusühing Dialoog Laste Nimel (80566721)",80566721,2019-06-17,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 20-14 (3109933)"
"Mittetulundusühing Eesti Mõisakontserdid (80307669)",80307669,2010-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Eesti Tööstusmatemaatika Keskus Ksii (80349587)",80349587,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 2 (3055804)"
"Mittetulundusühing Elva Jahilaskeklubi (80279171)",80279171,2008-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-9 (3074461)"
"Mittetulundusühing Folgivabrik (80367223)",80367223,2014-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 15-1 (3085936)"
"Mittetulundusühing Fondatio Traductores (80335619)",80335619,2011-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 36-2 (3121233)"
"Mittetulundusühing Gravity (80353801)",80353801,2013-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Hooandja (80341695)",80341695,2012-04-27,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-7 (3092212)"
"Mittetulundusühing Jakobi Mäe Kultuurikoda (80229646)",80229646,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 41 (3094181)"
"Mittetulundusühing Jõe- ja Järvehuntide Akadeemia (80413963)",80413963,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 98/2 (3402873)"
"Mittetulundusühing Jüri Kuke mälestuskeskus Hereditas (80578121)",80578121,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 25 (3086199)"
"Mittetulundusühing KAAREN (80411312)",80411312,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 23 (3045885)"
"Mittetulundusühing KirikuKontsert (80292732)",80292732,2009-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Kirikute Öö (80411355)",80411355,2017-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 2 (3099635)"
"Mittetulundusühing Kolm musketäri (80556409)",80556409,2018-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 13 (3045180)"
"Mittetulundusühing Konservatiivide Klubi (80601222)",80601222,2021-09-21,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 16-1 (3050210)"
"Mittetulundusühing Lahendus.net (80333715)",80333715,2011-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 2 (3092890)"
"Mittetulundusühing Land International Musicfest (80386663)",80386663,2015-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Land Kontsert (80262731)",80262731,2008-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing LandStuudio (80275432)",80275432,2008-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Lauri Peokorraldus (80253784)",80253784,2007-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Lemeedia (80361382)",80361382,2013-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Lõoke (80601162)",80601162,2021-09-17,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 13-4 (3080165)"
"Mittetulundusühing MUSAKLUBI (80244816)",80244816,2007-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 26-9 (3116522)"
"Mittetulundusühing Mängumaa Kukerpall (80207270)",80207270,2004-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 39 (3073516)"
"Mittetulundusühing Päikesetroll (80385511)",80385511,2015-05-14,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 12-2 (3120969)"
"Mittetulundusühing Rändteater (80299906)",80299906,2010-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Sinilill (80149762)",80149762,2001-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Skamja (80306078)",80306078,2010-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-44 (3079570)"
"Mittetulundusühing SmartProductions (80363136)",80363136,2013-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Sole (80257210)",80257210,2007-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing TARTU SAKSA KULTUURI INSTITUUT (80078045)",80078045,1999-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"Mittetulundusühing TV Reklaam (80320121)",80320121,2010-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Tallinna Goklubi (80263372)",80263372,2008-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32b-1 (3117559)"
"Mittetulundusühing Tartu Eakate Nõukoda (80200954)",80200954,2004-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Mittetulundusühing Tartu Festivalikeskus (80257470)",80257470,2007-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Tartu Katoliku Hariduskeskus (80012402)",80012402,1997-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 41 (3094181)"
"Mittetulundusühing Tartu Küti Klubi (80359608)",80359608,2013-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"Mittetulundusühing Tartu Psühhoteraapia- ja Nõustamiskeskus (80333709)",80333709,2011-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Aru tn 19 (3096030)"
"Mittetulundusühing Tartu Spontaansusteater (80305498)",80305498,2010-03-18,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 8-2 (3059431)"
"Mittetulundusühing Tartu Tantsukool (80299318)",80299318,2009-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 19 (3047395)"
"Mittetulundusühing Tartu Televisioon (80314273)",80314273,2010-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Tähtvere Avatud Naistekeskus (80317159)",80317159,2010-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-16 (3097277)"
"Mittetulundusühing Tähtvere Rockiühing (80237360)",80237360,2006-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Tähtvere Tenniseklubi (80262725)",80262725,2008-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 19 (3047395)"
"Mittetulundusühing Uus Päev (80294180)",80294180,2009-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 28-11 (3104331)"
