,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Luiize OÜ (14290881)",14290881,2017-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 16-1 (3124053)"
"Luik Triplets Club OÜ (14684338)",14684338,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-3 (3125486)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"Lysayl OÜ (14813178)",14813178,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-33 (3099077)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"M&K Valgekrae TÜ (14046827)",14046827,2016-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"M2Mehitus OÜ (14305909)",14305909,2017-08-03,EE102077928,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 36 (3086795)"
"MAHE Holding OÜ (14010048)",14010048,2016-03-09,EE102308189,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a (3113479)"
"MALVEREST OÜ (14476137)",14476137,2018-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 27 (3046046)"
"MANIMEN OÜ (11753240)",11753240,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"MB Bookkeeping OÜ (12717074)",12717074,2014-09-09,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"MEDIAMIX & PRINT OÜ (11911779)",11911779,2010-03-19,EE101357144,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"MEELIS JOOST (10695303)",10695303,2000-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 9 (3078009)"
"MENG OÜ (12435269)",12435269,2013-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-60 (3416629)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MK Valdusfirma OÜ (12825102)",12825102,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MP Trading OÜ (12782456)",12782456,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-60 (3079798)"
"MPPM Consult OÜ (14709989)",14709989,2019-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"MR-Prod OÜ (12898561)",12898561,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4a (3061848)"
"MRG Haldus OÜ (14471252)",14471252,2018-04-17,EE102353325,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MRG System OÜ (11630253)",11630253,2009-03-27,EE101286600,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MSI Varad OÜ (16067584)",16067584,2020-10-02,EE102295247,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 2-12 (3104311)"
"MTMedical OÜ (16329529)",16329529,2021-09-30,EE102422654,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ Acterium (80554043)",80554043,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ Dokumendihoidja (80606067)",80606067,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-33 (3111634)"
"MTÜ E STuudio Noortekoor (80373146)",80373146,2014-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-32 (3057534)"
"MTÜ ETNOWERK (80411898)",80411898,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-21 (3087185)"
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Keelevaatleja (80558897)",80558897,2018-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lapsele Vanemad (80413226)",80413226,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 1 (3049031)"
"MTÜ Linnuvaatleja (80412975)",80412975,2017-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-9 (3062893)"
"MTÜ Lõimepats (80546500)",80546500,2018-02-15,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"MTÜ Noored Toredate Mõtetega (80165885)",80165885,2002-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ Pühapäeva Kammer (80593563)",80593563,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 41 (3060108)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Sotsiaalvõlaabi (80404148)",80404148,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13 (3080277)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ TMB Element Spordiklubi (80403924)",80403924,2016-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"MTÜ Tantsukool Prestige (80358371)",80358371,2013-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-11 (3421873)"
"MTÜ Tartu Jaan Poska Gümnaasiumi Vilistlaskogu (80394177)",80394177,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"MTÜ Teaduskera (80397603)",80397603,2016-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 27 (3101757)"
"MTÜ Veeriku Badminton (80420549)",80420549,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"Maarjamõisa talu OÜ (14883687)",14883687,2020-01-08,EE102247017,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Madis Ligi (14413674)",14413674,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-16 (3057518)"
"Magnive OÜ (12623657)",12623657,2014-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 29 (3047188)"
"Majandusuuringud OÜ (11497432)",11497432,2008-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"Majar OÜ (12177301)",12177301,2011-10-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-52 (3068192)"
"Malle OÜ (11963285)",11963285,2010-07-06,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-34 (3081315)"
"Maral Invest OÜ (11073261)",11073261,2004-09-28,EE101098759,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"Maral Pro OÜ (12590490)",12590490,2013-12-30,EE101695482,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Marathon Services OÜ (12906906)",12906906,2015-09-04,EE101841139,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 14 (3434635)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marcel OÜ (14272156)",14272156,2017-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-47 (3079785)"
"Marjakeskus OÜ (16173085)",16173085,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Marketing Monkey OÜ (16391385)",16391385,2021-12-16,EE102445330,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"Markku Juronen (11572372)",11572372,2009-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-1 (3072697)"
"Marko Arund (12970407)",12970407,2015-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-11 (3072707)"
"Martin Tikk (16563811)",16563811,2022-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-3 (3069398)"
"Mathugo OÜ (12844424)",12844424,2015-05-04,EE101791179,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 16 (3078453)"
"Matrix Arendus OÜ (16014837)",16014837,2020-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Outdoor OÜ (14110519)",14110519,2016-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Protect OÜ (16581766)",16581766,2022-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Max Invest OÜ (14173282)",14173282,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 59 (3066602)"
"MaxAndro OÜ (16003354)",16003354,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Meble OÜ (14117131)",14117131,2016-09-20,EE102308969,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-1 (3113931)"
"Medispire OÜ (14649974)",14649974,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"Meediakratt OÜ (10957437)",10957437,2003-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-1 (3100629)"
"Meelis Mängel (16395288)",16395288,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"Meistri talu OÜ (14885462)",14885462,2020-01-10,EE102222184,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Melko OÜ (16045447)",16045447,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 21 (3073315)"
"Menko OÜ (16104629)",16104629,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Mergus OÜ (14085709)",14085709,2016-07-22,EE102230914,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 38 (3073515)"
"Meri ja semud OÜ (16493660)",16493660,2022-05-04,EE102495775,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 14 (3090954)"
"Merike Jürna (14155137)",14155137,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 8 (3075477)"
"Merili OÜ (14571522)",14571522,2018-09-21,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Merilin Tenno (16002805)",16002805,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Merivälja Puhastusteenused OÜ (14394540)",14394540,2017-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Merliis catering OÜ (16530007)",16530007,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Mertox Trade OÜ (16375771)",16375771,2021-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-14 (3104574)"
"Mervilla OÜ (14216956)",14216956,2017-03-07,EE101953645,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"Metsalank OÜ (12845027)",12845027,2015-05-05,EE102059496,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Metsataristu OÜ (14087387)",14087387,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 39 (3046679)"
"Metsex OÜ (16466752)",16466752,2022-03-24,EE102478035,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-7 (3078229)"
"Metskor OÜ (12564096)",12564096,2013-11-04,EE101695246,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-1 (3072697)"
"Mexol OÜ (12115990)",12115990,2011-06-03,EE101454513,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Microfox OÜ (12352862)",12352862,2012-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
"Mihkel Zilmer Productions OÜ (14436681)",14436681,2018-02-26,EE102295467,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 26 (3072010)"
"Mikante OÜ (16451868)",16451868,2022-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 8 (3047489)"
"Millimax OÜ (10768162)",10768162,2001-06-19,EE100699353,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Minteza OÜ (16183416)",16183416,2021-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-23 (3056862)"
"Minu vabrik OÜ (12283173)",12283173,2012-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 32 (3045907)"
"Mirel Beauty OÜ (14320607)",14320607,2017-08-29,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Mirrom OÜ (12021585)",12021585,2010-11-22,EE101416302,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"Mittetulundusühing """"Katja"""" (80144954)",80144954,2001-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-3 (3087170)"
"Mittetulundusühing ANRIN (80317656)",80317656,2010-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 19 (3073369)"
"Mittetulundusühing AREAL team (80214620)",80214620,2004-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 42 (3084342)"
"Mittetulundusühing Altruist (80330591)",80330591,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"Mittetulundusühing Aurea Media (80246442)",80246442,2007-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-18 (3057520)"
"Mittetulundusühing DISCIMUS (80557596)",80557596,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Mittetulundusühing EESTI AUTOMUUSEUM (80178887)",80178887,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing EESTI TEHNIKAMUUSEUM (80178893)",80178893,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing Eesti Eestkostekorraldus (80321631)",80321631,2011-01-14,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-4 (3081285)"
"Mittetulundusühing Efektiivne Altruism Eesti (80421201)",80421201,2017-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-3 (3107073)"
"Mittetulundusühing Estbirding (80279594)",80279594,2009-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 35 (3078261)"
"Mittetulundusühing FC Helios (80307505)",80307505,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Mittetulundusühing Imelised (80279795)",80279795,2009-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Mittetulundusühing Jeti (80194722)",80194722,2004-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-18 (3105893)"
"Mittetulundusühing Jüri Kuke mälestuskeskus Hereditas (80578121)",80578121,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 25 (3086199)"
"Mittetulundusühing Kannikese 1 (80124176)",80124176,2000-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 68-6 (3129572)"
"Mittetulundusühing Kassid Talveks Sooja (80420288)",80420288,2017-07-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Mittetulundusühing Klubisport (80266798)",80266798,2008-04-25,EE101474179,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Mittetulundusühing Leiutajatemaa (80248990)",80248990,2007-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"Mittetulundusühing Liikumisretsept (80423230)",80423230,2017-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Mittetulundusühing Lõunapesa (80410677)",80410677,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 18 (3085141)"
"Mittetulundusühing Margimehed (80351446)",80351446,2013-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-13 (3062315)"
"Mittetulundusühing Osalustugi (80583872)",80583872,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 13 (3085832)"
"Mittetulundusühing Peloton (80327494)",80327494,2011-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 16 (3127037)"
"Mittetulundusühing Raadi Kultuurikoda (80426428)",80426428,2017-11-02,EE102143739,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 11a-4 (3071982)"
"Mittetulundusühing Rannavolle (80186929)",80186929,2003-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 60-28 (3073410)"
"Mittetulundusühing TARTU EPILEPSIAÜHENDUS (80001143)",80001143,1996-11-19,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Mittetulundusühing Tamme Tagala (80420153)",80420153,2017-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-1 (3050404)"
"Mittetulundusühing Tartu Autom (80068227)",80068227,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mittetulundusühing Tartu Küti Klubi (80359608)",80359608,2013-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"Mittetulundusühing Tartu Rulluisuklubi (80331053)",80331053,2011-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-9 (3111776)"
"Mittetulundusühing Therio (80240422)",80240422,2006-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-37 (3047294)"
"Mittetulundusühing Tuulispastel (80347841)",80347841,2012-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-32 (3057534)"
"Mittetulundusühing Veinimaailm (80103955)",80103955,1999-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"Mittetulundusühing Ühendus Eesti Veiniakadeemia (80286200)",80286200,2009-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"MobiTech OÜ (12452246)",12452246,2013-04-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Moderna Mööbel OÜ (11475676)",11475676,2008-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-33 (3104593)"
"Mokap OÜ (16564227)",16564227,2022-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 68-7 (3129573)"
"Molivest OÜ (12096844)",12096844,2011-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"Montepol OÜ (14437344)",14437344,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 46 (3118440)"
"Moreelo OÜ (14045383)",14045383,2016-05-09,EE102191817,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 3 (3047206)"
"Morsakabi OÜ (14113280)",14113280,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-26 (3116469)"
"Motivate OÜ (14765829)",14765829,2019-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 10 (3084085)"
"MoveDesign OÜ (16103819)",16103819,2020-11-23,EE102356827,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-13 (3116788)"
"Mudilaste Kirbuturg OÜ (14813014)",14813014,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-10 (3056582)"
"Murd&Tamm OÜ (16448926)",16448926,2022-02-23,EE102468799,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a (3115038)"
"Murotex OÜ (14176004)",14176004,2016-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"Musketeer OÜ (16479329)",16479329,2022-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"Mustijärve Mahetalu OÜ (12734977)",12734977,2014-10-13,EE101748339,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-84 (3068224)"
"Musträstas OÜ (14364510)",14364510,2017-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Tungla tn 4 (3045755)"
"Muupel OÜ (12507804)",12507804,2013-07-19,EE101652140,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 23 (3045231)"
"MyBerries OÜ (16172996)",16172996,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Mysnus OÜ (16036862)",16036862,2020-08-26,EE102283848,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 1 (3075020)"
"Männimaja OÜ (14417620)",14417620,2018-01-29,EE102045439,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29 (3116461)"
"NAMSTER OÜ (16195537)",16195537,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"NEPHTEKHIMIK OÜ (14059623)",14059623,2016-06-01,EE101914286,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 38-1 (3111137)"
"NESTIKO GRUPP OÜ (11105765)",11105765,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-27 (3416602)"
"NRS Invest OÜ (12153200)",12153200,2011-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Nakitrulla OÜ (16320391)",16320391,2021-09-20,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 23-1 (3122097)"
"Natalia Ustinova (12507784)",12507784,2013-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-25 (3118245)"
"Next Transport OÜ (16318030)",16318030,2021-09-16,EE102412363,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Nextstart OÜ (16391907)",16391907,2021-12-16,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-33 (3111634)"
"Nordic Design Studio OÜ (16256960)",16256960,2021-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 17-2 (3064616)"
"Nore Home OÜ (14981384)",14981384,2020-06-01,EE102261064,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Northern Films OÜ (12820398)",12820398,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 2-2 (3129172)"
"Number Kuus Konsultatsioonid OÜ (11441115)",11441115,2008-01-15,EE101202532,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-7 (3130610)"
"Nutikas valik OÜ (16549751)",16549751,2022-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"ODIS OÜ (16192257)",16192257,2021-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 31 (3051148)"
"OET GRUPP OÜ (14379015)",14379015,2017-11-28,EE102090167,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-8 (3056529)"
"ONE OÜ (11478549)",11478549,2008-03-24,EE101385190,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 4 (3433135)"
"OPTIMUS FINANTS OÜ (12434028)",12434028,2013-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 20 (3061690)"
"ORDI OÜ (10124387)",10124387,1996-09-12,EE100013023,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"ORL Consult OÜ (12257365)",12257365,2012-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-13 (3062897)"
"OSAÜHING ALTAAN (11043260)",11043260,2004-06-08,EE100908196,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"OSAÜHING ESTPET (10695836)",10695836,2000-10-27,,"Tartu maakond, Tartu linn, Tartu linn, J. V. Jannseni tn 13 (3072846)"
"OSAÜHING FRANEST (10884023)",10884023,2002-10-31,EE100792577,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OffiSpiriT OÜ (16448903)",16448903,2022-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-27 (3057529)"
"Offix OÜ (12199107)",12199107,2011-11-30,EE101550080,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Oleg Aleksandrov (12349044)",12349044,2012-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 32 (3041902)"
"Oleksandr Puryk (16288635)",16288635,2021-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Olmeruumid OÜ (16440155)",16440155,2022-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-1 (3120730)"
"Omega International OÜ (12341752)",12341752,2012-09-07,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Omrek OÜ (11806485)",11806485,2009-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-14 (3130617)"
"Ordior Eesti OÜ (10118180)",10118180,1996-09-30,EE100291670,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
