,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Köögimaag OÜ (11869770)",11869770,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusiku tee 5 (2118767)"
"LEADING PROPERTY SOLUTIONS OÜ (11387367)",11387367,2007-05-15,EE101148780,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 7 (2356155)"
"LEONTARINA OÜ (12933990)",12933990,2015-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/2-3 (2327361)"
"LEPTEL OÜ (16418109)",16418109,2022-01-07,EE102455346,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 102 (2310723)"
"LISTRENT OÜ (14736785)",14736785,2019-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 51 (2115507)"
"LJJG OÜ (16055351)",16055351,2020-09-17,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 76a (2105809)"
"LPS Management OÜ (12264129)",12264129,2012-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 7-1 (2356156)"
"LT Danic OÜ (14527656)",14527656,2018-07-17,EE102085800,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 13 (2119700)"
"LT Projekt OÜ (12449573)",12449573,2013-04-05,EE101645542,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/6-2 (2327699)"
"LTA Consulting OÜ (11575695)",11575695,2009-01-14,EE101273626,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 35-1 (3465080)"
"LUMAKO OÜ (11991620)",11991620,2010-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/2-12 (2328443)"
"Lab Nr. 4 OÜ (16471380)",16471380,2022-03-31,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-5 (2330126)"
"Labelzon OÜ (14506696)",14506696,2018-06-12,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 4 (2498690)"
"Lagoon Holding OÜ (12864958)",12864958,2015-06-12,EE102446850,"Harju maakond, Tallinn, Pirita linnaosa, Kailu tee 3 (2116330)"
"Lainekor OÜ (11140974)",11140974,2005-05-13,EE100986972,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 7 (2319714)"
"Lambert Group OÜ (11727863)",11727863,2009-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 10 (2106312)"
"Landpro OÜ (12368337)",12368337,2012-10-25,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 17 (2250935)"
"Lantov OÜ (16268265)",16268265,2021-07-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 5 (592387)"
"Larys Grupp & Bemanning OÜ (12999842)",12999842,2016-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Lashtastic OÜ (14058397)",14058397,2016-05-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/3 (2329972)"
"Lauri Väinmaa (11866493)",11866493,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 32 (2320694)"
"Lea Kulli Kinnisvarabüroo (11579606)",11579606,2009-01-26,EE101031017,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 18 (2114342)"
"Leif Entertainment International OÜ (16215010)",16215010,2021-04-26,EE102368996,"Harju maakond, Viimsi vald, Pärnamäe küla, Turba põik 6 (2029063)"
"Lembit Ansperi (11305470)",11305470,2006-10-09,EE101071925,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 55 (2109310)"
"Lemerle OÜ (16337807)",16337807,2021-10-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 17 (2271136)"
"Lenergie Gruppe OÜ (12091700)",12091700,2011-04-14,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 83 (2104771)"
"Lesten OÜ (16559181)",16559181,2022-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/3-9 (2260001)"
"LetoSvet OÜ (11468195)",11468195,2008-02-08,EE101208743,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 63 (2320676)"
"LetsMakeHistory OÜ (14210132)",14210132,2017-02-23,,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"Liberplay OÜ (14735886)",14735886,2019-06-03,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Ligek OÜ (12279852)",12279852,2012-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 49 (2313147)"
"Lihtne Mill OÜ (16432859)",16432859,2022-01-31,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 18-2 (2255311)"
"Lili Group OÜ (11699003)",11699003,2009-08-17,EE101323770,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 78 (2270240)"
"Lilletuba OÜ (11326093)",11326093,2006-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-15 (2128902)"
"LimeHouse Design OÜ (11739323)",11739323,2009-10-19,EE101583374,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-3 (2225496)"
"Lineamenti OÜ (11491320)",11491320,2008-04-16,EE101479336,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 29-2 (2221151)"
"Lingvido OÜ (16434730)",16434730,2022-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 32 (2259681)"
"Linker Global OÜ (16170431)",16170431,2021-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Linn24 OÜ (14077650)",14077650,2016-07-07,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 19-2 (2194746)"
"LipCap OÜ (12572003)",12572003,2013-11-19,EE101705288,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 12-2 (2350190)"
"Litores Strand OÜ (16605722)",16605722,2022-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Lod Industry Service OÜ (16489032)",16489032,2022-04-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Londstock OÜ (14027132)",14027132,2016-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Loomade Transport OÜ (14367626)",14367626,2017-11-08,EE102024175,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 47-1 (2269631)"
"Loone Villa OÜ (14980150)",14980150,2020-05-28,EE102260418,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 5 (2105372)"
"Loop OÜ (11110878)",11110878,2005-02-11,EE100954810,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-1 (2192854)"
"LoopUp Estonia OÜ (16355047)",16355047,2021-11-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Loovtiimi OÜ (12275156)",12275156,2012-04-30,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 3 (2299481)"
"Lorus OÜ (11577116)",11577116,2009-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/6 (2226571)"
"Lovinor OÜ (16575984)",16575984,2022-09-19,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-25 (2236707)"
"Lucky Auction OÜ (14841453)",14841453,2019-11-05,EE102283673,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/5-6 (2225454)"
"Lukk Consulting OÜ (14507151)",14507151,2018-06-13,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 11 (2122849)"
"Lundin Consulting OÜ (14963972)",14963972,2020-05-05,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"M-DIRECT OÜ (12074771)",12074771,2011-03-15,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 30-2 (2310872)"
"M.R. INVEST OÜ (11487637)",11487637,2008-03-28,EE101232832,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 10-2 (2193915)"
"MAGER OÜ (14461213)",14461213,2018-04-02,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 23-2 (2269372)"
"MAHERO GRUPP OÜ (10991262)",10991262,2003-11-26,EE100866270,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 56 (2252025)"
"MALISA Investments OÜ (14709280)",14709280,2019-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 22 (2111117)"
"MBMW Service OÜ (12328438)",12328438,2012-08-14,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 2 (2120324)"
"MEDIAFIRST OÜ (16284554)",16284554,2021-08-04,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MEGOBARI OÜ (16304854)",16304854,2021-09-03,EE102407174,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/4-5 (2330015)"
"MELIJA INVEST OÜ (16281811)",16281811,2021-07-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/2-14 (2244359)"
"MG Holding OÜ (12039705)",12039705,2011-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/6-7 (2329436)"
"MGI Turundus OÜ (10907675)",10907675,2002-11-21,EE100794151,"Harju maakond, Tallinn, Pirita linnaosa, Varju tee 3 (2107669)"
"MH Consultations Osaühing (10988700)",10988700,2003-11-14,EE100888384,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 13 (2225009)"
"MH Leading OÜ (11890735)",11890735,2010-02-09,EE101707477,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 13-2 (2269018)"
"MI SK INV OÜ (16146295)",16146295,2021-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 14 (2256074)"
"MILLENNIAL2 OÜ (14430187)",14430187,2018-02-15,,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"MKP Consultancy OÜ (16187153)",16187153,2021-03-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MKV Invest OÜ (11391274)",11391274,2007-05-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2 (217000)"
"MMC Holding OÜ (14821781)",14821781,2019-10-08,EE102196883,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 13 (2326918)"
"MNB CapitalHoldings OÜ (16571762)",16571762,2022-09-12,EE102533585,"Harju maakond, Viimsi vald, Pärnamäe küla, Lauka tee 15-1 (2378405)"
"MONEYMODIFY PLATFORM OÜ (14802341)",14802341,2019-09-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MOONTEC Events OÜ (14337737)",14337737,2017-09-22,EE102008751,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"MORRIS OÜ (11266273)",11266273,2006-06-09,EE101058579,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 12 (2125021)"
"MP100 Global Trading OÜ (16393125)",16393125,2021-12-17,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MR Direct OÜ (16422813)",16422813,2022-01-14,EE102458767,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 30-2 (2310872)"
"MTÜ AQUAFIT (80409466)",80409466,2016-11-23,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 8-1 (2193299)"
"MTÜ Loometasku (80596018)",80596018,2021-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-5 (2225498)"
"MTÜ Merivälja turg (80585291)",80585291,2020-09-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 15 (2251309)"
"MTÜ Noor Eesti (80298150)",80298150,2009-12-01,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 3-1 (2193196)"
"MTÜ PAKENDIPUNKT (80213030)",80213030,2004-10-29,EE100945214,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"MTÜ Turba Heakorra ühistu (80419003)",80419003,2017-06-09,,"Harju maakond, Viimsi vald, Pärnamäe küla, Turba tee 4 (469410)"
"MTÜ Vutihunt (80550068)",80550068,2018-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 38 (2119290)"
"MTÜ Võidusõiduabi (80299131)",80299131,2009-11-09,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 93 (2114565)"
"MU Artist OÜ (14699736)",14699736,2019-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-10a (2365037)"
"MU Voice OÜ (14098899)",14098899,2016-08-18,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 32 (2269244)"
"Madis ja Marje Habakuke Sihtasutus (90013689)",90013689,2017-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 8 (2300168)"
"Makris OÜ (11626748)",11626748,2009-04-09,EE101288569,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-9 (2330130)"
"Malen Ehituse OÜ (11213012)",11213012,2006-01-26,EE101048880,"Harju maakond, Viimsi vald, Viimsi alevik, Asalea tee 4 (517559)"
"Manro OÜ (12993058)",12993058,2016-02-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/3-8 (2327666)"
"Manutel Investeeringute OÜ (11681055)",11681055,2009-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/1-12 (2327973)"
"Mare Soopaju (12051333)",12051333,2011-01-31,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 21 (2269297)"
"Margit Sergo (16496836)",16496836,2022-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 44 (2112346)"
"Mari-Ann Hütt (12232632)",12232632,2012-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 88 (2119702)"
"Marigot OÜ (14795167)",14795167,2019-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 66 (2269103)"
"Mariiniks OÜ (14898855)",14898855,2020-01-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/3 (2260000)"
"Marimaja OÜ (16595685)",16595685,2022-10-17,,"Harju maakond, Tallinn, Pirita linnaosa, Astla tee 16 (2309065)"
"Mario Soliman International Trading OÜ (16370532)",16370532,2021-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Marju Pottisep (11866375)",11866375,2010-01-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Daalia tee 7 (253183)"
"Marleeni Iluteenused OÜ (14099500)",14099500,2016-08-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/1-11 (2327576)"
"Marves OÜ (14781797)",14781797,2019-08-14,EE102260201,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"MatX Commerce Estonia OÜ (16122768)",16122768,2020-12-16,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Matuk OÜ (14212504)",14212504,2017-02-28,,"Harju maakond, Tallinn, Pirita linnaosa, Naadi tee 4-2 (2195027)"
"Max Korzh Concert OÜ (14105010)",14105010,2016-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"McAlistar Debois OÜ (16247895)",16247895,2021-06-08,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Me in a Box Global Recruitment OÜ (12739590)",12739590,2014-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mechatronic OÜ (14154126)",14154126,2016-11-17,EE102016617,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 83 (2112109)"
"Medexp ZZ OÜ (14959999)",14959999,2020-04-28,EE102549207,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 27 (2269777)"
"Mediself OÜ (14986022)",14986022,2020-06-08,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 1-2 (2322728)"
"Medtech OÜ (12533859)",12533859,2013-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 52 (2269331)"
"Medultra OÜ (12052507)",12052507,2011-02-01,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-10b (2365038)"
"Meediavõlur OÜ (11450723)",11450723,2007-11-27,EE101276830,"Harju maakond, Tallinn, Pirita linnaosa, Vilu tee 1 (2119259)"
"Megamore Digital OÜ (16579373)",16579373,2022-09-23,EE102545861,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mehil OÜ (12545012)",12545012,2013-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 56 (2121090)"
"Meigiproff OÜ (12178542)",12178542,2011-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 1/2-6 (3422776)"
"Meikarid OÜ (12051349)",12051349,2011-01-31,EE101571205,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 58 (2252515)"
"Memberse OÜ (14907465)",14907465,2020-02-07,EE102232611,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 9 (2416757)"
"Meretoonik OÜ (16362780)",16362780,2021-11-10,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 97 (2120235)"
"Meriderma OÜ (16465407)",16465407,2022-03-22,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 1/2-6 (3422776)"
"Messologiki Construction OÜ (14870673)",14870673,2019-12-17,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MetaHingeAbi OÜ (16498433)",16498433,2022-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 7 (2416755)"
"Metal Project OÜ (12235004)",12235004,2012-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Metier Baltic OÜ (12452411)",12452411,2013-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/2-3 (2330002)"
"Metsakalda OÜ (14486687)",14486687,2018-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 3-2 (2193197)"
"Metsaveere Arendus OÜ (14488293)",14488293,2018-05-14,,"Harju maakond, Viimsi vald, Pärnamäe küla, Turba põik 2 (2029027)"
"Metsnik Grupp OÜ (10815938)",10815938,2001-12-11,EE101942465,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-3 (2327535)"
"Miami Real Estate OÜ (16596087)",16596087,2022-10-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"Mian Works Group OÜ (16541376)",16541376,2022-07-25,EE102524293,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Migunauskas Engineering OÜ (14850920)",14850920,2019-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-9 (2328186)"
"Mihhail Ševtsov (11788706)",11788706,2009-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 25 (2122900)"
"Millennium Property OÜ (12942517)",12942517,2015-11-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Milvi Thalheim (12492876)",12492876,2013-06-19,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 27 (2311097)"
"Minihing OÜ (14293460)",14293460,2017-07-11,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 1/2-5 (2421548)"
"Minimumm Invest OÜ (11530111)",11530111,2008-08-21,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-7 (2330128)"
"Minupilv OÜ (16064060)",16064060,2020-09-29,EE102294138,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 18-1 (2199049)"
"Miralia OÜ (14579417)",14579417,2018-10-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 6 (612807)"
"Mittetulundusühing Agile Estonia (80290526)",80290526,2009-06-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/4-2 (2224431)"
"Mittetulundusühing DOMINA SAILING (80587864)",80587864,2020-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 25 (2258554)"
"Mittetulundusühing Dresseur (80296397)",80296397,2009-10-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 64 (2122899)"
"Mittetulundusühing Helihool Music (80613509)",80613509,2022-07-08,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 4-2 (2533087)"
"Mittetulundusühing Mähe Selts (80288222)",80288222,2009-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"Mittetulundusühing Pianist (80395082)",80395082,2015-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 32 (2320694)"
"Mittetulundusühing Resonants (80340000)",80340000,2012-03-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 7 (2104785)"
"Mittetulundusühing Revalia Tantsukool (80032103)",80032103,1998-03-26,,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 26 (2295594)"
"Mittetulundusühing Setomaa Tulevik (80130337)",80130337,2000-06-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 11-2 (2472439)"
"Mittetulundusühing Taurus Klubi (80036466)",80036466,1998-05-21,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 13 (2112696)"
"Mittetulundusühing Team Uustalu (80425073)",80425073,2017-10-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/3 (2327272)"
"Mittetulundusühing Tua Gratia (80110145)",80110145,1999-09-27,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 9 (2108131)"
"Mittetulundusühing Viimsi Koer (80370411)",80370411,2014-05-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Amarülluse tee 8 (211951)"
"Mittetulundusühistu Jasmiini Vesi (80110725)",80110725,1999-10-08,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"Moneyed Media OÜ (14972221)",14972221,2020-05-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Moody Media & Entertainment OÜ (16102292)",16102292,2020-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Moonhold Games OÜ (16256138)",16256138,2021-06-21,EE102539518,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Moonika Saare (14074433)",14074433,2016-07-04,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 17 (2313341)"
"Motorkultur OÜ (16062581)",16062581,2020-09-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mountain Bay OÜ (16444590)",16444590,2022-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mountbirch OÜ (14222558)",14222558,2017-03-16,EE102081257,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 4 (2295457)"
"Movimento OÜ (14460314)",14460314,2018-04-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Amarülluse tee 1 (176226)"
"Moving OÜ (12353979)",12353979,2012-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-10a (2365037)"
"Muffin Investments OÜ (14726734)",14726734,2019-05-20,EE102160547,"Harju maakond, Viimsi vald, Pärnamäe küla, Turba tee 4 (469410)"
"Muhuladu OÜ (12361826)",12361826,2012-10-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/4 (2327953)"
"Mulius Investment OÜ (16219700)",16219700,2021-04-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Multiplex Systems Estonia OÜ (12052947)",12052947,2011-02-01,EE101474933,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/2-14 (2330121)"
"Muusikastuudio Argilla OÜ (12920220)",12920220,2015-09-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 80 (2109979)"
"Muuzeas OÜ (14692929)",14692929,2019-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 89 (2271997)"
"My City OÜ (12669180)",12669180,2014-06-02,EE101722313,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"MyApps OÜ (16424357)",16424357,2022-01-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/2-4 (2329174)"
"MyThing OÜ (12940623)",12940623,2015-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 97 (2116182)"
"Mängumaailm OÜ (10462842)",10462842,1998-06-25,,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 10a (2251514)"
"N&L OÜ (16340991)",16340991,2021-10-13,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 27-1 (2219911)"
"NG KV OÜ (12506974)",12506974,2013-07-18,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-22 (2251318)"
"NIKIRO Solutions OÜ (16592416)",16592416,2022-10-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"NOEA-Europe OÜ (12821305)",12821305,2015-03-23,EE101903404,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 37-2 (2269629)"
"NOEA-Investments OÜ (14736748)",14736748,2019-06-04,EE102164530,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 37 (2105241)"
"NOLEN OÜ (11448123)",11448123,2007-11-15,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 28-2 (3514363)"
"NORDCAPE OÜ (14363539)",14363539,2017-11-01,EE102027910,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 56 (2122004)"
"Naelapea Pihta OÜ (14024582)",14024582,2016-04-01,EE101901121,"Harju maakond, Tallinn, Pirita linnaosa, Jahe tee 6 (2121575)"
"Naeratus OÜ (12312398)",12312398,2012-07-09,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-23 (2308248)"
"Nafthal Grupp OÜ (11015878)",11015878,2004-02-17,EE100886797,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-22 (2251318)"
"Naistearst Katrin Seidelberg OÜ (14290197)",14290197,2017-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 10-2 (2269261)"
"Nambawan OÜ (11883391)",11883391,2010-01-29,EE101346139,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 16 (2299967)"
"NarvaWeldingGroup OÜ (16296959)",16296959,2021-08-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Natali Ponetajev (14875009)",14875009,2019-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 121 (2245289)"
"Natalja Vain (12169572)",12169572,2011-09-29,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 16-2 (2302376)"
"Nataly Capital OÜ (12918008)",12918008,2015-09-22,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 1 (2269781)"
"Naturexpressen OÜ (16321858)",16321858,2021-09-21,EE102427031,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
