,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing ARTAS (10624090)",10624090,1999-12-13,EE100583029,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 4 (2643585)"
"Osaühing ATL Timantti (11825287)",11825287,2009-12-23,EE102248236,"Saare maakond, Saaremaa vald, Kuressaare linn, Raekoja tn 8 (2640523)"
"Osaühing Ader ja Ko (10315182)",10315182,1997-11-17,EE100070370,"Saare maakond, Saaremaa vald, Kuressaare linn, Vana-Roomassaare tn 20 (2638730)"
"Osaühing Aiaplaan (11562095)",11562095,2008-12-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 17a (2641701)"
"Osaühing Angerjas (11525763)",11525763,2008-10-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 15a (2643712)"
"Osaühing Arens Vara (10815275)",10815275,2001-11-28,EE100726446,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 15 (2639032)"
"Osaühing Arensburg (10358694)",10358694,1998-01-20,EE100256026,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 15 (2639032)"
"Osaühing Arhilion (11187088)",11187088,2006-01-11,EE101319878,"Saare maakond, Saaremaa vald, Kuressaare linn, Valguse tn 5 (2639668)"
"Osaühing Arinna-TR (11872200)",11872200,2010-01-08,EE101389756,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 17-2 (2643360)"
"Osaühing Astacus (10837213)",10837213,2002-02-22,EE100833148,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Roomassaare tn 26a (2640378)"
"Osaühing Audit EG (10033644)",10033644,1996-05-23,EE100487976,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Bivarix (10276482)",10276482,1997-10-01,EE100488014,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 22 (2637934)"
"Osaühing Brammer (10038819)",10038819,1996-05-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 23 (2637958)"
"Osaühing Citi ja Ko (10250436)",10250436,1997-09-05,EE100090826,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 24 (2640129)"
"Osaühing D-Edek (10105958)",10105958,1996-10-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 41 (2640024)"
"Osaühing Digisaar (14337542)",14337542,2017-09-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 1 (2639403)"
"Osaühing Esterland (10837868)",10837868,2002-03-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Saue tn 24 (2639951)"
"Osaühing Estomaja Grupp (10741341)",10741341,2001-03-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Euser (11635782)",11635782,2009-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 21 (2642363)"
"Osaühing Evemari AT (10373914)",10373914,1998-02-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 17-10 (2643368)"
"Osaühing Fodiator (11362953)",11362953,2007-03-21,EE101137445,"Saare maakond, Saaremaa vald, Kuressaare linn, Kivi tn 3 (2643285)"
"Osaühing Folia Agro (11722207)",11722207,2009-10-05,EE101397502,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Roomassaare tn 5 (2646198)"
"Osaühing Geosnap (11000196)",11000196,2004-03-26,EE100896033,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 11 (2640183)"
"Osaühing Grete ME (10208992)",10208992,1997-05-27,EE100486207,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14 (2640197)"
"Osaühing HM Grupp Saare (10441768)",10441768,1998-05-13,EE100489204,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 6 (2644371)"
"Osaühing Hammas AR (10275778)",10275778,1997-09-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 62 (2644392)"
"Osaühing Hansa Kunstisalong (10315199)",10315199,1997-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 9 (2644368)"
"Osaühing Helery (10250092)",10250092,1997-08-27,EE100483475,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Roomassaare tn 19 (2638958)"
"Osaühing Hendomaniola (10551600)",10551600,1999-06-08,EE100517338,"Saare maakond, Saaremaa vald, Kuressaare linn, Kivi tn 1 (2638339)"
"Osaühing Hommiku (10208871)",10208871,1997-05-26,EE100142871,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 24 (2640129)"
"Osaühing IV STAH (10530207)",10530207,1999-02-11,EE100637250,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Roomassaare tn 23 (2638360)"
"Osaühing Ilusalong Lelii (10120892)",10120892,1996-10-29,EE100487358,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Osaühing Jalmerton (11000322)",11000322,2004-04-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kraavi tn 1 (2640020)"
"Osaühing K-Cordisk (10215173)",10215173,1997-06-19,EE100184143,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-1 (2645674)"
"Osaühing KESSUKE (11102844)",11102844,2005-03-22,EE100965980,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Karjääripõld (11395987)",11395987,2007-08-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 80-2 (2646884)"
"Osaühing Katiga (11101307)",11101307,2005-01-21,EE100983726,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Roomassaare tn 1a (2640384)"
"Osaühing Kaubi Tehnika Teenused (11134583)",11134583,2005-09-22,EE100994427,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 52 (2637949)"
"Osaühing Kevali (10044926)",10044926,1996-06-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 17 (2638030)"
"Osaühing Kodulinna Lokaal (10153325)",10153325,1997-02-28,EE100485596,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Osaühing Kommerts (10296645)",10296645,1997-10-22,EE100482573,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 10a (2641259)"
"Osaühing Kuressaare Bussijaam (10415110)",10415110,1998-04-14,EE100487714,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 3 (2645143)"
"Osaühing LalMär (12560655)",12560655,2013-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 74 (2638872)"
"Osaühing Liilia Juveel (10071768)",10071768,1996-08-20,EE100059362,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 8 (2641258)"
"Osaühing Mairmar (11363668)",11363668,2007-04-05,EE101138169,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 42a (2638653)"
"Osaühing Mareco APM (10106917)",10106917,1996-09-19,,"Saare maakond, Saaremaa vald (2597894)"
"Osaühing Menolet MP (11363527)",11363527,2007-04-03,EE101218050,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 32 (2646196)"
"Osaühing Mets ja Meri (11217381)",11217381,2006-03-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vana-Roomassaare tn 3a (2642057)"
"Osaühing Muratsi Maja (10892927)",10892927,2002-09-30,EE100789810,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Osaühing Neti Pood (10334191)",10334191,1997-11-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vahe tn 14 (2642993)"
