,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ruudu KV OÜ (14987010)",14987010,2020-06-09,EE102262885,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 63 (3057037)"
"Ruudu Kinnisvarateenused OÜ (12500446)",12500446,2013-07-05,EE101717506,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 63 (3057037)"
"SAAG Consult OÜ (14264613)",14264613,2017-05-23,EE102178335,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"SAAG Invest OÜ (14326343)",14326343,2017-09-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"SAAG Shareholding OÜ (12951522)",12951522,2015-11-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"SARKKO OÜ (12086685)",12086685,2011-04-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 24-110 (3124749)"
"SAXUM OÜ (10155560)",10155560,1997-04-02,EE100507021,"Pärnu maakond, Pärnu linn, Pärnu linn, Pae tn 4/2 (3109341)"
"SEMINDUSTRY OÜ (14607266)",14607266,2018-11-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Laine tn 6-15 (3071391)"
"SG Production OÜ (16541778)",16541778,2022-07-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 53-57 (3040800)"
"SHK Events OÜ (14638663)",14638663,2019-01-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 64-23 (3085886)"
"SILTUMA OÜ (12918750)",12918750,2015-09-24,EE102140266,"Pärnu maakond, Pärnu linn, Pärnu linn, Laine tn 6-15 (3071391)"
"SIMUA OÜ (14204930)",14204930,2017-02-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 27-17 (3105067)"
"SL Ehitus- ja Sanitaartööd OÜ (14907548)",14907548,2020-02-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 7-11 (3051497)"
"SML OÜ (12438032)",12438032,2013-03-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 13 (3055039)"
"SNKS Group OÜ (16229377)",16229377,2021-05-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 12-19 (3050322)"
"SOLAMERK OÜ (11537832)",11537832,2008-09-19,EE101267962,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 33-158 (3099853)"
"SPORDIKLUBI FCP (80342631)",80342631,2012-05-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 12-82 (3050385)"
"SPRK OÜ (14158503)",14158503,2016-11-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Laine tn 6-15 (3071391)"
"ST Ehitusviimistlus OÜ (14441209)",14441209,2018-03-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 18-15 (3076888)"
"ST Marketing OÜ (16100896)",16100896,2020-11-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 18a-16 (3089548)"
"STT Holdings OÜ (12468665)",12468665,2013-05-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 64-23 (3085886)"
"SUPmatkad OÜ (11848029)",11848029,2009-12-31,EE101629801,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-115 (3098734)"
"Sabiedrība ar ierobežotu atbildību """"Mūrbūdu sidra darītava"""" Eesti filiaal (16029980)",16029980,2020-08-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Laine tn 6-15 (3071391)"
"Salasan OÜ (12064005)",12064005,2011-02-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 18-23 (3076896)"
"ScanOil Eesti OÜ (12158605)",12158605,2011-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lao tn 12/2-6 (3074964)"
"Sciurus group OÜ (16371106)",16371106,2021-11-22,EE102442414,"Pärnu maakond, Pärnu linn, Pärnu linn, Riia mnt 169a (3082745)"
"Scorpius Dream OÜ (14604776)",14604776,2018-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 8-79 (3105723)"
"See On See OÜ (14964084)",14964084,2020-05-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 6a-29 (3083243)"
"Selenic Holding OÜ (14729124)",14729124,2019-05-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29 (3048671)"
"Selve Pitsal (11685337)",11685337,2009-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 34-63 (3098265)"
"Shareholding OÜ (14476657)",14476657,2018-04-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 58 (3045789)"
"Sherry Band Osaühing (16493967)",16493967,2022-05-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 38-34 (3049994)"
"Shipitwise OÜ (12782309)",12782309,2015-01-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 29-75 (3098694)"
"Siegfried OÜ (12323263)",12323263,2012-08-02,EE101752736,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 34-151 (3098353)"
"Siiri Metsamägi (12675335)",12675335,2014-06-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 38-20 (3049980)"
"Silber Trans Trading OÜ (16356383)",16356383,2021-11-02,EE102430905,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 16-111 (3104492)"
"Silker OÜ (11892065)",11892065,2010-01-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 58-22 (3072431)"
"Sinastar OÜ (16014292)",16014292,2020-07-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 24-120 (3124759)"
"Singlett OÜ (11101135)",11101135,2005-01-11,EE101246381,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 24-141 (3124780)"
"Sirelin Consult OÜ (14237438)",14237438,2017-04-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 35-31 (3104076)"
"Sirelle OÜ (14444522)",14444522,2018-03-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 57-39 (3041277)"
"SixExport OÜ (12341456)",12341456,2012-09-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Metsa tn 15a-65 (3129974)"
"Slaavi Kultuuriühing Jaroslavna (80168370)",80168370,2002-07-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 45-51 (3100967)"
"Smile Craft OÜ (14048186)",14048186,2016-05-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 58-50/51 (3072459)"
"Smor OÜ (16370259)",16370259,2021-11-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 60 (3068581)"
"Snäkker OÜ (16312440)",16312440,2021-09-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 25-39 (3104256)"
"Socify OÜ (16046984)",16046984,2020-09-08,EE102287721,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 34-140 (3098342)"
"Sonja Orgvee (11892237)",11892237,2010-02-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 59-84 (3092578)"
"SoundVoice OÜ (14563362)",14563362,2018-09-11,EE102384488,"Pärnu maakond, Pärnu linn, Pärnu linn, Papiniidu tn 35-34 (3104079)"
"Specroot OÜ (12735333)",12735333,2014-10-14,EE101750660,"Pärnu maakond, Pärnu linn, Pärnu linn, Mai tn 57-34 (3041272)"
