,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Hurrdurr (12944663)",12944663,2015-11-11,,"Viljandi maakond, Viljandi linn, Kalevi tn 27-7 (1196599)"
"OÜ IKoo ehitus (16322912)",16322912,2021-09-22,,"Viljandi maakond, Viljandi linn, Vabriku tn 16-7 (1204636)"
"OÜ Ilisson (11913790)",11913790,2010-03-24,EE101370891,"Viljandi maakond, Viljandi linn, Kalvi tn 6-6 (1211805)"
"OÜ Ilvese Savituba (12964708)",12964708,2015-12-17,,"Viljandi maakond, Viljandi linn, Külvi tn 5 (576312)"
"OÜ Inspiratsiooni Allikas (16036626)",16036626,2020-08-26,,"Viljandi maakond, Viljandi linn, Riia mnt 17-20 (1900666)"
"OÜ Irmeli (11914542)",11914542,2010-03-25,,"Viljandi maakond, Viljandi linn, Toome tn 23/4 (240432)"
"OÜ Joogasüda (16310918)",16310918,2021-09-09,,"Viljandi maakond, Viljandi linn, Vene tn 23-4 (1199914)"
"OÜ K&Vpartners. (14447785)",14447785,2018-03-14,,"Viljandi maakond, Viljandi linn, Paala tee 27 (170328)"
"OÜ KONTRAST AUDIO (16476489)",16476489,2022-04-07,,"Viljandi maakond, Viljandi linn, Köstri tn 10 (465928)"
"OÜ Kantremaa Apteek (12874796)",12874796,2015-07-06,EE101803892,"Viljandi maakond, Viljandi linn, Vaksali tn 11a (618431)"
"OÜ Karukeel (14333708)",14333708,2017-09-15,EE102204115,"Viljandi maakond, Viljandi linn, Kagu tn 5-4 (1196581)"
"OÜ Kibe Talu (12847641)",12847641,2015-05-08,,"Viljandi maakond, Viljandi linn, Lääne tn 1 (293642)"
"OÜ Kodu Ehitusgrupp (10977902)",10977902,2003-10-16,EE100879597,"Viljandi maakond, Viljandi linn, Külvi tn 14a (477453)"
"OÜ Kraanaveod (14107457)",14107457,2016-09-05,EE101905800,"Viljandi maakond, Viljandi linn, Lennuki tn 8 (146570)"
"OÜ KuikBot (12615540)",12615540,2014-02-18,EE101706957,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-28 (1200710)"
"OÜ Käpa All (11884380)",11884380,2010-02-02,,"Viljandi maakond, Viljandi linn, Itaalia tn 6 (3420124)"
"OÜ LUX (14016341)",14016341,2016-03-18,EE102252536,"Viljandi maakond, Viljandi linn, Toome tn 17 (337810)"
"OÜ Laurima (12959096)",12959096,2015-12-07,EE101937603,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-14 (1210732)"
"OÜ Laurits (10356169)",10356169,1997-12-19,EE100225426,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 30b (576318)"
"OÜ Layk Disain (12452782)",12452782,2013-04-11,,"Viljandi maakond, Viljandi linn, Malmi tn 7 (514871)"
"OÜ MAKROMIX (11347942)",11347942,2007-02-09,,"Viljandi maakond, Viljandi linn, Köstri tn 22 (516517)"
"OÜ Made by Made (14468876)",14468876,2018-04-12,,"Viljandi maakond, Viljandi linn, Reinu tee 19a-43 (1211172)"
"OÜ Marivaun (16099012)",16099012,2020-11-16,,"Viljandi maakond, Viljandi linn, Toome tn 19-24 (1212841)"
"OÜ Mercurio Group (11940781)",11940781,2010-05-13,EE101368599,"Viljandi maakond, Viljandi linn, Künni tn 1a-5 (1211821)"
"OÜ MixPro Service (14824006)",14824006,2019-10-10,,"Viljandi maakond, Viljandi linn, Nisu tn 8-3 (1199706)"
"OÜ Muhvi Saladus (16235355)",16235355,2021-05-21,,"Viljandi maakond, Viljandi linn, Vaksali tn 21-2 (1197872)"
"OÜ Müürissepp (12503203)",12503203,2013-07-11,,"Viljandi maakond, Viljandi linn, Tööstuse tn 12 (500684)"
"OÜ Naka (12257980)",12257980,2012-03-29,EE101527796,"Viljandi maakond, Viljandi linn, Künni tn 6a (212911)"
"OÜ NeliSepp (14167554)",14167554,2016-12-12,,"Viljandi maakond, Viljandi linn, Vene tn 11 (170398)"
"OÜ Neljaraudne (16267604)",16267604,2021-07-09,EE102533129,"Viljandi maakond, Viljandi linn, Raua tn 4 (418562)"
"OÜ Novabest (12124210)",12124210,2011-06-21,,"Viljandi maakond, Viljandi linn, Lõikuse tn 14a (382248)"
"OÜ Odin PR (12549274)",12549274,2013-10-08,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-13 (1334682)"
"OÜ Olarb (14957641)",14957641,2020-04-24,,"Viljandi maakond, Viljandi linn, Lääne tn 6-36 (1201521)"
"OÜ PICKERMAN (11260193)",11260193,2006-05-09,,"Viljandi maakond, Viljandi linn, Riia mnt 32-4 (1446942)"
"OÜ Paala Varad (10763791)",10763791,2001-05-15,EE100701115,"Viljandi maakond, Viljandi linn, Paala tee 9-2 (1055946)"
"OÜ Pisikene Ingel (12766500)",12766500,2014-12-10,,"Viljandi maakond, Viljandi linn, Riia mnt 28-34 (1210099)"
"OÜ Print Best (10842489)",10842489,2002-02-11,EE100743856,"Viljandi maakond, Viljandi linn, Männimäe tee 4 (332155)"
"OÜ Puuder (12716695)",12716695,2014-09-08,,"Viljandi maakond, Viljandi linn, Reinu tee 5 (169683)"
"OÜ Qmesi (12013479)",12013479,2010-10-29,EE101606183,"Viljandi maakond, Viljandi linn, Paala tee 30 (177148)"
"OÜ ROMIRO (14859737)",14859737,2019-12-02,,"Viljandi maakond, Viljandi linn, Kalevi tn 44-2 (2516581)"
"OÜ Raja&Raja (12063170)",12063170,2011-02-18,EE101658843,"Viljandi maakond, Viljandi linn, Vahe tn 39 (523512)"
"OÜ Regol (16062925)",16062925,2020-09-28,EE102332650,"Viljandi maakond, Viljandi linn, Kevade tn 2c-2 (1214681)"
"OÜ ReiTas (14235273)",14235273,2017-04-05,,"Viljandi maakond, Viljandi linn, Lääne tn 7 (576326)"
"OÜ Rixwell (16391327)",16391327,2021-12-16,,"Viljandi maakond, Viljandi linn, Künni tn 26 (442437)"
"OÜ SANNIL (14187309)",14187309,2017-01-18,EE101994633,"Viljandi maakond, Viljandi linn, Riia mnt 32a-16 (1234811)"
"OÜ Saldover (12618337)",12618337,2014-02-25,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-10 (1200382)"
"OÜ Secundarum (12545163)",12545163,2013-10-01,,"Viljandi maakond, Viljandi linn, Reinu tee 12-33 (1205277)"
"OÜ Soopla (16407028)",16407028,2021-12-30,,"Viljandi maakond, Viljandi linn, Vilja tn 15a-20 (1213158)"
"OÜ SotsiaalDisain (12793508)",12793508,2015-02-03,EE102114700,"Viljandi maakond, Viljandi linn, Köstri tn 11 (364166)"
"OÜ Stand By (11956724)",11956724,2010-06-16,EE101394246,"Viljandi maakond, Viljandi linn, Lõikuse tn 11 (576327)"
