,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"CarDoc OÜ (11761251)",11761251,2009-11-09,EE101776369,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 18 (2256568)"
"CargoProff OÜ (14974591)",14974591,2020-05-19,EE102258747,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/2-126 (2326891)"
"Cargotrust Forwarding OÜ (11508477)",11508477,2008-06-02,EE101232599,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-51 (2164787)"
"Cars Groups Europe OÜ (14467055)",14467055,2018-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34 (2113401)"
"Casanails OÜ (14135347)",14135347,2016-10-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-50 (2227177)"
"Cascade Sailing OÜ (14937514)",14937514,2020-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-137 (2244571)"
"Cavella Group OÜ (12456811)",12456811,2013-04-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-85 (2164937)"
"Celsium OÜ (12787821)",12787821,2015-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/1-10 (2288314)"
"Cemex Group OÜ (12409378)",12409378,2013-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-211 (2335422)"
"Cercami OÜ (12061875)",12061875,2011-02-16,EE101664772,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/3-59 (2232725)"
"Certa Amicus OÜ (16279435)",16279435,2021-07-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 13 (2113516)"
"Certecon OÜ (12611772)",12611772,2014-02-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-117 (2318183)"
"Cezaris Tattoo OÜ (16265887)",16265887,2021-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 14-59 (2161888)"
"Chisom Ignatius Ibeh (16154610)",16154610,2021-02-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79 (2257066)"
"ChocoMusi OÜ (12603057)",12603057,2014-01-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/4-16 (2222605)"
"Choice Logistics OÜ (14529514)",14529514,2018-07-20,EE102152746,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-71 (2153938)"
"Chromet LAB OÜ (14256281)",14256281,2017-05-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-8 (2283048)"
"City Cosmetic OÜ (12374421)",12374421,2012-11-07,EE101592912,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 3-12 (2238784)"
"City Service Rakennus OÜ (16450314)",16450314,2022-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/1-3 (2288313)"
"Citydrive OÜ (16530639)",16530639,2022-07-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-129 (2229804)"
"Citylook OÜ (16563461)",16563461,2022-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-11 (2226750)"
"Clarus Law Office OÜ (11643793)",11643793,2009-05-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-116 (2256172)"
"Coco case OÜ (14036496)",14036496,2016-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-20 (2177275)"
"Coffee Story OÜ (16019183)",16019183,2020-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34 (2121347)"
"CoffeeAngels OÜ (14901540)",14901540,2020-01-31,EE102229459,"Harju maakond, Tallinn, Pirita linnaosa, Kelluka tee 30 (2115517)"
"Cofidex OÜ (16221275)",16221275,2021-05-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-20 (2170100)"
"Colorita OÜ (11946594)",11946594,2010-05-26,EE101387172,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 8-2 (2280852)"
"CommercePlus OÜ (14147669)",14147669,2016-11-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-43 (2282167)"
"Compera OÜ (14282640)",14282640,2017-06-26,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 63-6 (2332627)"
"Component K OÜ (16524797)",16524797,2022-06-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-141 (2129521)"
"Concrete element OÜ (16529636)",16529636,2022-07-04,EE102511714,"Harju maakond, Tallinn, Pirita linnaosa, Vabaõhukooli tee 112 (2122654)"
"Conditor OÜ (16359513)",16359513,2021-11-08,EE102432615,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-11 (2157463)"
"Consaltum Invest OÜ (12386281)",12386281,2012-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-71 (2177121)"
"Consultacommis OÜ (16540112)",16540112,2022-07-22,EE102517213,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/4 (2288500)"
"Consulting Club OÜ (12442737)",12442737,2013-03-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-39 (2332560)"
"Consumer Service OÜ (11641452)",11641452,2009-04-27,EE101317906,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-31 (2331661)"
"ControlMatic OÜ (16301979)",16301979,2021-08-31,EE102405817,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-108 (2332557)"
"Copier Group OÜ (12845642)",12845642,2015-05-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-20 (2177275)"
"Corner Ehitus OÜ (12514900)",12514900,2013-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-23 (2360500)"
"Corplex Group OÜ (14941539)",14941539,2020-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 30-26 (2165800)"
"Correct way OÜ (16148169)",16148169,2021-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lõosilma tee 2 (2114839)"
"Corus Construction OÜ (14398012)",14398012,2017-12-29,EE102050178,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 60-53 (2157333)"
"Credeb Accounting OÜ (16469041)",16469041,2022-03-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-57 (2164131)"
"CrewK OÜ (14608260)",14608260,2018-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-6 (2154846)"
"Crex Consult OÜ (14094884)",14094884,2016-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-92 (2233329)"
"Crimson Gulf OÜ (11608978)",11608978,2009-03-11,EE101617392,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-135 (2261270)"
"Cruel Selection OÜ (16580985)",16580985,2022-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28-43 (2383392)"
"Crystal AG OÜ (14972050)",14972050,2020-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1-44 (2237373)"
"CubeDeveloper OÜ (14243077)",14243077,2017-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"Curling Team Veltsman (80613567)",80613567,2022-07-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 47-24 (2280791)"
"CyberTeam OÜ (14923820)",14923820,2020-02-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-126 (2260091)"
"D&D Laen OÜ (14274497)",14274497,2017-06-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 30 (2281521)"
"D&E company OÜ (14623348)",14623348,2018-12-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 23-65 (2293926)"
"D&T TransLogistics OÜ (14934686)",14934686,2020-03-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25 (2120754)"
"DAMIAN OÜ (16488417)",16488417,2022-04-27,EE102501724,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-169 (2335481)"
"DANVIT OÜ (16052757)",16052757,2020-09-15,EE102293498,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 12-44 (2177395)"
"DARYO OÜ (12526279)",12526279,2013-08-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 50-137 (2280645)"
"DBDS Transport OÜ (16206703)",16206703,2021-04-14,EE102494200,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 47-44 (2188862)"
"DEJ Company OÜ (14244042)",14244042,2017-04-20,EE101968261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28-9 (2383402)"
"DELTAMATIC OÜ (11215212)",11215212,2006-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-27 (2318948)"
"DENKRIS OÜ (14087306)",14087306,2016-07-26,EE101902748,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-192 (2293419)"
"DEWELLA OÜ (14678421)",14678421,2019-03-11,EE102199628,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-45 (2153951)"
"DGV Ehitus OÜ (14350436)",14350436,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/3-30 (2336324)"
"DHV Frakt OÜ (14323327)",14323327,2017-08-31,EE102013681,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-123 (2175457)"
"DIAN OÜ (11559153)",11559153,2008-12-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-18 (2176968)"
"DISKILL OÜ (16470593)",16470593,2022-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38 (2106929)"
"DJAKON OÜ (14315813)",14315813,2017-08-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 113 (2120074)"
"DJM Trans OÜ (11224725)",11224725,2006-02-27,EE101038227,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-18 (2155997)"
"DKBtruck OÜ (16191456)",16191456,2021-03-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 60-53 (2157333)"
"DKJ Majade Ehitus OÜ (14151748)",14151748,2016-11-14,EE101984290,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b-54 (2458609)"
"DKPO OÜ (14305482)",14305482,2017-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/2-116 (2334937)"
"DKSEnergy OÜ (14168536)",14168536,2016-12-13,EE101951142,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 27 (2121483)"
"DM AUTO OÜ (14410871)",14410871,2018-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DM TRADE OÜ (14652522)",14652522,2019-01-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DMITRI PROSVIRIN (10750788)",10750788,2001-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-25 (2293556)"
"DMMEDIA OÜ (11646142)",11646142,2009-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 21-8 (2179103)"
"DOGTAG OÜ (12978679)",12978679,2016-01-15,EE101883281,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-105 (2246095)"
"DRYPOINT OÜ (11952258)",11952258,2010-06-08,EE101912806,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1-137 (2356162)"
"DT Ehitusteenused OÜ (16575911)",16575911,2022-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 66-19 (2175856)"
"DV GROUP OÜ (14373762)",14373762,2017-11-20,EE102088263,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-41 (2310391)"
"DVK Ehitus OÜ (14268628)",14268628,2017-05-30,EE101976253,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-11 (2157463)"
"DYVTrade OÜ (16427858)",16427858,2022-01-24,EE102548897,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-68 (2153535)"
"DZORDZIA OÜ (11152753)",11152753,2005-07-14,EE101057004,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 27-30 (2148849)"
"DaG Interior Studio OÜ (11740349)",11740349,2009-10-21,EE101481913,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 15-15 (2281811)"
"Daddy OÜ (16374056)",16374056,2021-11-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 9 (2105278)"
"Daljeet Singh (16596928)",16596928,2022-10-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-185 (2150703)"
"DanielGourmet OÜ (14495169)",14495169,2018-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-14 (2286554)"
"Danilin OÜ (14619370)",14619370,2018-12-04,EE102297449,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-92 (2177236)"
"Danry OÜ (12530743)",12530743,2013-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kuukressi tee 9-5 (3439761)"
"Danske Trade OÜ (12833751)",12833751,2015-04-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 60-41 (2156751)"
"DariBakery OÜ (16216015)",16216015,2021-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-60 (2295428)"
"Darial Project OÜ (14573432)",14573432,2018-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-109 (2202946)"
"Darmir OÜ (14156214)",14156214,2016-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47 (2313110)"
"Daroni OÜ (14073540)",14073540,2016-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-84 (2293593)"
"Dataplex Engineering OÜ (12519598)",12519598,2013-08-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-28 (2360505)"
"Dauricus.A OÜ (12941802)",12941802,2015-11-05,EE101931557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-55 (2176971)"
"De Leon OÜ (14323126)",14323126,2017-08-31,EE102018084,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-53 (2335420)"
"DeRa Group OÜ (12795861)",12795861,2015-02-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 45-84 (2343825)"
"DeWei OÜ (11149952)",11149952,2005-06-28,EE101099567,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-77 (2134839)"
"Dec.Art OÜ (11111760)",11111760,2005-02-16,EE100953536,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-47 (2155854)"
"Decimeter OÜ (16086724)",16086724,2020-10-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-66 (2177409)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"Decostop Holiday OÜ (12985840)",12985840,2016-01-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-10 (2360405)"
"Ded Android OÜ (16599737)",16599737,2022-10-24,EE102549016,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-106 (2244562)"
"Deism Wines OÜ (16138155)",16138155,2021-01-13,EE102336562,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 18-9 (2350881)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Deltacros OÜ (12676369)",12676369,2014-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
"Deltonic UÜ (16396253)",16396253,2021-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Demereo osaühing (14270134)",14270134,2017-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-28 (2159742)"
"Denilava & Co OÜ (11484610)",11484610,2008-03-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-19 (2360496)"
"Denique OÜ (14350599)",14350599,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 43-25 (2202531)"
"Deniss Bogdanov (14658370)",14658370,2019-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-184 (2282561)"
"Deniss Bulina (12983226)",12983226,2016-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-210 (2335423)"
"Deniss Tjurin (10953988)",10953988,2003-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-76 (2294158)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"Deolra OÜ (16181848)",16181848,2021-03-11,EE102436828,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-23 (2225737)"
"Deos Viimistlus OÜ (12140137)",12140137,2011-07-29,EE102019261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-93 (2225665)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Devenir OÜ (14115439)",14115439,2016-09-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-39 (2288888)"
"Devente Grupp OÜ (12896562)",12896562,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-83 (2153549)"
"Dexatrix OÜ (14526177)",14526177,2018-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 24 (2107341)"
"Deyn OÜ (14666760)",14666760,2019-02-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-161 (2322130)"
"DiTrucks OÜ (14162166)",14162166,2016-12-01,EE101942326,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-161 (2312707)"
"Diana Kameneva (16538457)",16538457,2022-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-16 (2287592)"
"Dicta Finants OÜ (12466672)",12466672,2013-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-21 (2225734)"
"Dicta OÜ (14340356)",14340356,2017-09-27,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 63-6 (2332627)"
"Dielekter OÜ (14150890)",14150890,2016-11-14,EE102015537,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-64 (2237801)"
"Digitermo OÜ (11154798)",11154798,2005-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 65-12 (2333641)"
"Dilana Cake OÜ (16135558)",16135558,2021-01-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 36-73 (2141854)"
"DimVolt OÜ (14696809)",14696809,2019-04-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 64-122 (2294423)"
"Dimatveev OÜ (14894892)",14894892,2020-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b (2431954)"
"DinMark Trading OÜ (11212840)",11212840,2006-01-26,EE101026307,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 23-3 (2151404)"
"Direct Pluss OÜ (14625005)",14625005,2018-12-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-5 (2133344)"
"Ditt Bud OÜ (14005604)",14005604,2016-03-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-155 (2146046)"
"Divenire MTÜ (80590197)",80590197,2020-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-12 (2227381)"
"Divisual OÜ (16593143)",16593143,2022-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 1-10 (3500660)"
"Dmitri Bereževski (12496874)",12496874,2013-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 83-33 (2131552)"
"Dmitri Krasavin (14482847)",14482847,2018-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-89 (2232427)"
"Dmitri Timofejev Autokool (12071086)",12071086,2011-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-68 (2293456)"
"Dmitri Turlov (11582554)",11582554,2009-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-69 (2157369)"
"Dmitri Veod OÜ (16402077)",16402077,2021-12-28,EE102467224,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/3-6 (2333027)"
"DogGroom OÜ (16356578)",16356578,2021-11-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-105 (2246095)"
"Dogfest OÜ (16181379)",16181379,2021-03-11,EE102353231,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ussimäe tee 12/2 (3426091)"
"Doing Railway OÜ (14197325)",14197325,2017-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 13-80 (2150402)"
"Dolce Aurinko OÜ (12713567)",12713567,2014-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-111 (2175180)"
"DomTile OÜ (12538986)",12538986,2013-09-18,EE101739241,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 8-63 (2128784)"
"Domani Kids OÜ (12692753)",12692753,2014-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-69 (2293145)"
"Doneport Eesti OÜ (12217153)",12217153,2012-01-11,EE102180792,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 85-62 (2164139)"
"Doris Jaško (12107393)",12107393,2011-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-46 (2164449)"
"Dorrada OÜ (16060079)",16060079,2020-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-151 (2230636)"
"DreamLife Solutions OÜ (12104450)",12104450,2011-05-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-52 (2126361)"
"Dreams Cake OÜ (14546174)",14546174,2018-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-22 (2293166)"
"DrinkPlaza OÜ (16276572)",16276572,2021-07-23,EE102393916,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 10 (2283363)"
"Drive way OÜ (12227757)",12227757,2012-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-148 (2296835)"
"Drivealpha OÜ (16462808)",16462808,2022-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-7 (2171652)"
"Duodeviginti OÜ (16369998)",16369998,2021-11-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/3-32 (2362034)"
"Duonet OÜ (16355188)",16355188,2021-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 1-34 (2140587)"
"Dushutin OÜ (14744632)",14744632,2019-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-4 (2145470)"
"Dwelling Grupp OÜ (10097816)",10097816,1996-12-09,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 61-15 (2332596)"
"Dzhvanshir Khalapyan (12400727)",12400727,2013-01-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-68 (2244687)"
"DÜRÜM OÜ (14820579)",14820579,2019-10-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-149 (2296837)"
"E-ISO OÜ (16535677)",16535677,2022-07-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-51 (2166280)"
"E-Promo Group OÜ (12440477)",12440477,2013-03-18,EE101620842,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-33 (2159019)"
"E-projekt Ehitus OÜ (14152653)",14152653,2016-11-16,EE102183508,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-141 (2231023)"
"E.E.C. CALAGIJA OÜ (11730003)",11730003,2009-10-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-80 (2320203)"
"EASTHETICS GANG OÜ (14687348)",14687348,2019-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-98 (2172139)"
"ECOLET OÜ (11355964)",11355964,2007-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Helmiku tee 46 (2119001)"
"ECom Managers OÜ (16026220)",16026220,2020-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-3 (2311236)"
"ECuris.AI OÜ (14937288)",14937288,2020-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-97 (2315428)"
"ED International Trade OÜ (11717178)",11717178,2009-09-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 25-23 (2164573)"
"EDAN OÜ (16329297)",16329297,2021-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-149 (2288147)"
"EDUARD GRIGORJAN (10750541)",10750541,2001-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-89 (2126374)"
"EDULUX OÜ (11210737)",11210737,2006-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-85 (2164937)"
"EDesksupport TÜ (14521961)",14521961,2018-07-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 68-71 (2205539)"
"EE Finantsprojekt OÜ (12223917)",12223917,2012-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 8-60 (2234662)"
"EESTI GRUUSIA SELTS (80007246)",80007246,1997-04-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 27-30 (2148849)"
"EESTI PAELIIT (80089652)",80089652,1999-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-111 (2229439)"
"EESTI PÕLETIKULISE SOOLEHAIGUSE SELTS (80386462)",80386462,2015-06-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-172 (2320318)"
"EESTI UKRAINA KULTUURISIDEMETE ÜHING KARPAATIA REGIOON UKRAINA (80213023)",80213023,2004-10-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 23-56 (2126271)"
"EHITUSE JA TARKVARA INSENERIBÜROO OSAÜHING (10477565)",10477565,1998-07-21,EE100350634,"Harju maakond, Tallinn, Pirita linnaosa, Kurereha tee 11 (2125808)"
