,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing ELOTROI (10091914)",10091914,1996-11-20,EE100114029,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 143-1 (2183125)"
"Osaühing FB Investments (10910522)",10910522,2002-12-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Kumalase tn 11 (2104648)"
"Osaühing FTP Projekt (10788791)",10788791,2001-08-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 46-5 (2138931)"
"Osaühing Fair Price Trade Group (12609522)",12609522,2014-02-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Osaühing Fintall Sendex (10397145)",10397145,1998-03-03,EE100047633,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 26 (2106741)"
"Osaühing Firreto (10826882)",10826882,2002-01-14,EE100734881,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 15-4 (2232010)"
"Osaühing Friedel (10743742)",10743742,2001-03-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 8 (2265638)"
"Osaühing GORNELL (10920026)",10920026,2003-01-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 58-2 (2197191)"
"Osaühing GRANDEX GRUPP (10509466)",10509466,1998-12-02,EE100525029,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 12-18 (2199851)"
"Osaühing Gaithel Style (10392202)",10392202,1998-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 424 (2220732)"
"Osaühing Hardboard Expert (10091630)",10091630,1996-09-12,EE100764408,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 169 (2121279)"
"Osaühing Hillar's Furniture (10861660)",10861660,2002-04-19,EE100755938,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi põik 8 (2112008)"
"Osaühing Horostek (10285535)",10285535,1997-10-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 113a (2278757)"
"Osaühing Imelaps (10404299)",10404299,1998-03-09,EE100350430,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 55 (2119227)"
"Osaühing Injoy (10410970)",10410970,1998-03-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 143-8 (2275903)"
"Osaühing J.R.Technoconsult (10506999)",10506999,1998-11-18,EE100557712,"Harju maakond, Tallinn, Nõmme linnaosa, Kõla tn 2b (2120134)"
"Osaühing JM KAPITAL (10345527)",10345527,1997-12-17,EE100308822,"Harju maakond, Tallinn, Nõmme linnaosa, Kärbi tn 36 (2311909)"
"Osaühing Joonprojekt (10078256)",10078256,1996-10-23,EE100214055,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122 (2110961)"
"Osaühing JÄÄKAUR (10676856)",10676856,2000-06-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 8-6 (2166747)"
"Osaühing KLM (10543440)",10543440,1999-03-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 14 (2113524)"
"Osaühing Kakskümmend seitse null kolm (10310693)",10310693,1997-11-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 46-13 (2318782)"
"Osaühing Kodade (11092560)",11092560,2004-12-16,EE101175339,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 56 (2290692)"
"Osaühing Korpozen (12287691)",12287691,2012-05-17,EE102185700,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-19 (2428016)"
"Osaühing Krypton Group (10677838)",10677838,2000-06-26,EE100630587,"Harju maakond, Tallinn, Nõmme linnaosa, Kärbi tn 34 (2108453)"
"Osaühing LEKTRON GRUPP (10462821)",10462821,1998-06-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 52 (2276864)"
"Osaühing LEPIKU LIHATÖÖSTUS (10449824)",10449824,1998-05-08,EE100540606,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 28 (2258957)"
"Osaühing LION HOLDING (11465564)",11465564,2008-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 10a (2292856)"
"Osaühing MASTER LOGISTICS (11610115)",11610115,2009-03-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Osaühing Malverg Invest (11214164)",11214164,2006-01-31,EE101299008,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 47a (2112023)"
"Osaühing Mesiinvestor (10826623)",10826623,2002-01-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 13 (2532630)"
"Osaühing Movetec (10173635)",10173635,1996-12-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14a-4 (2139447)"
"Osaühing MÄNNIKÄBI (10917159)",10917159,2002-12-19,EE100809266,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 84 (2310344)"
"Osaühing Nõupadi (10617061)",10617061,1999-12-10,EE100581733,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 426a (2125956)"
"Osaühing OSMOND INVEST (10895771)",10895771,2002-10-28,EE100841512,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-3 (2139415)"
"Osaühing Optico HM (10418249)",10418249,1998-03-20,EE100052453,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 75 (2114790)"
"Osaühing PE Konsult (10333435)",10333435,1997-12-02,EE100932418,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 10a (2292856)"
"Osaühing PORTSELEKS (10715361)",10715361,2000-12-14,EE100664197,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 36 (2121643)"
"Osaühing Pandora (10309000)",10309000,1997-10-31,EE100086005,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 41 (2112761)"
"Osaühing PÄIKESETIIB (10075157)",10075157,1996-09-04,EE100625000,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Osaühing QY Holding (10452393)",10452393,1998-05-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 27 (2115349)"
"Osaühing RONETTE (10857871)",10857871,2002-03-27,EE100749672,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 43 (2109193)"
"Osaühing Regens Kaubandus (10727944)",10727944,2001-02-13,EE100677281,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 54-1 (3493574)"
"Osaühing Reibas (12699353)",12699353,2014-08-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 18 (2120144)"
"Osaühing Robore (10066796)",10066796,1996-08-12,EE100297904,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Rondonia (10066804)",10066804,1996-08-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Ruptur (10380133)",10380133,1998-02-13,EE100086717,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 9 (2112054)"
"Osaühing SENTINEL (10809104)",10809104,2001-10-18,EE100722589,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50 (2265821)"
"Osaühing SOMENO (10306792)",10306792,1997-10-27,EE100434806,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing SR Keevitus (11343602)",11343602,2007-01-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14a-4 (2139447)"
"Osaühing STANESTOR (10700804)",10700804,2000-09-14,EE100642711,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 363 (2126018)"
