,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Pandora (10309000)",10309000,1997-10-31,EE100086005,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 41 (2112761)"
"Osaühing Protrade (10428779)",10428779,1998-04-16,EE100353550,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 444 (2215928)"
"Osaühing PÄIKESETIIB (10075157)",10075157,1996-09-04,EE100625000,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Osaühing QY Holding (10452393)",10452393,1998-05-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 27 (2115349)"
"Osaühing RONETTE (10857871)",10857871,2002-03-27,EE100749672,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 43 (2109193)"
"Osaühing Regens Kaubandus (10727944)",10727944,2001-02-13,EE100677281,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 54-1 (3493574)"
"Osaühing Reibas (12699353)",12699353,2014-08-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 18 (2120144)"
"Osaühing Robore (10066796)",10066796,1996-08-12,EE100297904,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Rondonia (10066804)",10066804,1996-08-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Ruptur (10380133)",10380133,1998-02-13,EE100086717,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 9 (2112054)"
"Osaühing SENTINEL (10809104)",10809104,2001-10-18,EE100722589,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50 (2265821)"
"Osaühing SOMENO (10306792)",10306792,1997-10-27,EE100434806,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Sacars (10537112)",10537112,1999-02-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 26 (2266643)"
"Osaühing Saue Autokool (10118330)",10118330,1996-10-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 45 (2108046)"
"Osaühing Semola (10115112)",10115112,1996-10-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 25 (2108666)"
"Osaühing Senatore (10651112)",10651112,2000-03-14,EE101183884,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 40 (2264902)"
"Osaühing Skandia Kaubandus (11164897)",11164897,2005-09-14,EE101012081,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 15/1 (3409798)"
"Osaühing Stinger Invest (10561739)",10561739,1999-06-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 4 (2124243)"
"Osaühing SÕBRA (10380067)",10380067,1998-02-11,EE100105737,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"Osaühing TAMMELA (10101529)",10101529,1996-12-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Leegi tn 11 (2267056)"
"Osaühing TINKA-T (10810160)",10810160,2001-10-24,EE100719424,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 122-3 (2201736)"
"Osaühing Tarteks Trading (10885407)",10885407,2002-08-02,EE100785160,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Osaühing Technosol (10575434)",10575434,1999-09-09,EE100561711,"Harju maakond, Tallinn, Nõmme linnaosa, Hõimu tn 11b (2122770)"
"Osaühing Telari (10153225)",10153225,1997-02-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 99 (2114312)"
"Osaühing Top-Pak (10055278)",10055278,1996-07-05,EE100276349,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 103 (2118753)"
"Osaühing VG Finesto (11226115)",11226115,2006-03-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 377 (2125997)"
"Osaühing Vainik RM (11485029)",11485029,2008-03-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 23-18 (2166001)"
"Osaühing Varatark (10879140)",10879140,2002-07-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 106 (2114836)"
"Osaühing Vegalex (11079387)",11079387,2004-10-18,EE101017426,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Osaühing Vellerand (10405666)",10405666,1998-03-10,EE102299492,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 4 (2124243)"
"Osaühing Vinetra (11146557)",11146557,2005-06-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 5 (2265253)"
"Osaühing Volma (10117683)",10117683,1997-04-03,EE100678361,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 114a (2120083)"
"Oskard OÜ (14267801)",14267801,2017-05-29,EE101975348,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 181/3-15 (2409721)"
"Oumuamua lahendused OÜ (16278984)",16278984,2021-07-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 23-9 (2166168)"
"OÜ ALFALEND (10283163)",10283163,1997-10-13,EE100170885,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-40 (2304948)"
"OÜ AVELY ILUSALONG (10677904)",10677904,2000-06-22,EE100638945,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-30 (2183831)"
"OÜ Abalde (16114935)",16114935,2020-12-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra põik 7 (2110510)"
"OÜ Adamaris (14098617)",14098617,2016-08-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 14-3 (2138408)"
"OÜ Algolemus (14830099)",14830099,2019-10-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 8 (2266221)"
"OÜ Alpel Consulting (12843146)",12843146,2015-04-30,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 13 (2117731)"
"OÜ Artichaut (16023960)",16023960,2020-08-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 4 (2303846)"
"OÜ Bagatini (10975918)",10975918,2003-10-02,EE101584069,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ Berit Grupp (11432613)",11432613,2007-10-15,EE101204970,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 444 (2215928)"
"OÜ Brika (14114859)",14114859,2016-09-15,EE102242614,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 99 (2114312)"
"OÜ Brindworks (11183819)",11183819,2005-11-08,EE101024930,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 12-32 (2235975)"
"OÜ BÜVE-R (14478320)",14478320,2018-04-26,EE102066719,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 14/9 (2250977)"
"OÜ CAR HOLDING (11221267)",11221267,2006-02-13,EE101039080,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 389 (2125920)"
"OÜ Carpehoras (11667078)",11667078,2009-06-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 23 (2108687)"
"OÜ Centurion Productions (14106400)",14106400,2016-09-01,EE102454787,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ Communico (14836699)",14836699,2019-10-29,EE102295108,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 17b (2304198)"
"OÜ Cranber Invest (11369493)",11369493,2007-04-03,EE101176639,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 62 (2290787)"
"OÜ D.T.D. Consulting (16283945)",16283945,2021-08-03,EE102397666,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 128-6 (2176901)"
"OÜ Diamira (12837068)",12837068,2015-04-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 43-23 (2277122)"
"OÜ Digistar (11972114)",11972114,2010-07-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 4b (2114165)"
"OÜ Donewell (10894205)",10894205,2002-10-08,EE100840843,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 10-4 (2353129)"
"OÜ ELMOJOB (11224122)",11224122,2006-02-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ ENTERNET (12367148)",12367148,2012-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 16-1 (2169445)"
"OÜ Ecofresh (12071100)",12071100,2011-03-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 26 (2120999)"
"OÜ Eficaz (16315774)",16315774,2021-09-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Hõimu tn 23 (2106452)"
"OÜ Energiapuu (11691065)",11691065,2009-07-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 106a (2108353)"
"OÜ Firmajurist (12043569)",12043569,2011-01-18,EE101434106,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 153 (2118021)"
"OÜ Gravel (11416608)",11416608,2007-08-24,EE101181116,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 106a (2108353)"
"OÜ HAUG SÜSTEEMID (11011113)",11011113,2004-01-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 126a (2115899)"
"OÜ HEMI Project (11385919)",11385919,2007-05-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 23 (2108687)"
"OÜ HILANDERO (11947918)",11947918,2010-05-28,EE101927325,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ Helen Consult (11154410)",11154410,2005-07-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 58-3 (2197192)"
"OÜ Holorim (12748979)",12748979,2014-11-07,EE101991500,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi põik 8 (2112008)"
"OÜ Indiaanika (14111737)",14111737,2016-09-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 5 (2277301)"
"OÜ J. T. CASTA (10953563)",10953563,2003-06-11,EE100972216,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 128-45 (2350647)"
"OÜ KLAASIVAHETUS (11117739)",11117739,2005-03-18,EE100970218,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 128-59 (2177324)"
"OÜ Kapper (16292507)",16292507,2021-08-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 387 (2125854)"
"OÜ Kirsti Investments (14399784)",14399784,2018-01-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärbi tn 20 (2110618)"
"OÜ Kliiverpoom (16428094)",16428094,2022-01-24,EE102507731,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 48 (2320405)"
"OÜ Kraanike (12519472)",12519472,2013-08-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärbi tn 4 (2307810)"
"OÜ Krei Visioon (12752113)",12752113,2014-11-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-28 (2183827)"
"OÜ Kunderi Ehitus (14296375)",14296375,2017-07-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 157 (2119650)"
"OÜ La Estrada (10650822)",10650822,2000-03-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 7a-1 (2389583)"
"OÜ Leesment & Partnerid (11493709)",11493709,2008-04-22,EE101223485,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 7 (2217394)"
"OÜ Limitless Life (14107753)",14107753,2016-09-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 151b (2309727)"
"OÜ Linnavara Ehitus (12203106)",12203106,2011-12-08,EE101503888,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 47 (2118150)"
"OÜ Loomekratt (16459746)",16459746,2022-03-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 5 (2277301)"
"OÜ Lovi (16138918)",16138918,2021-01-13,EE102489561,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 21-2 (2415209)"
"OÜ Lumina (14274280)",14274280,2017-06-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 385 (2298565)"
"OÜ Lungtra (12384968)",12384968,2012-11-28,EE101615404,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ Lõunakodu (14623325)",14623325,2018-12-10,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 17b (2304198)"
"OÜ Maarja PERC (14307375)",14307375,2017-08-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 38-3 (2424859)"
"OÜ Marlin Marketing (12321940)",12321940,2012-07-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ Meemandus (16441686)",16441686,2022-02-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 107a (2294851)"
"OÜ Menu Holding (12344851)",12344851,2012-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 134 (2106149)"
"OÜ Multitegum (14046610)",14046610,2016-05-10,EE101876942,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 22 (2299167)"
"OÜ Mumoda (12803460)",12803460,2015-02-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 169 (2111518)"
"OÜ Mutrimeister (12777998)",12777998,2015-01-06,EE101766405,"Harju maakond, Tallinn, Nõmme linnaosa, Kärbi tn 3 (2111755)"
"OÜ NOTA BENE (11033924)",11033924,2004-04-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 11a (2109906)"
"OÜ NU arhitektuur (11446756)",11446756,2007-11-09,EE101448859,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 181/2-10 (2409734)"
"OÜ Niihea (11579782)",11579782,2009-01-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 17c (2122759)"
"OÜ Nõmme Keevitaja (14286891)",14286891,2017-07-03,EE102095492,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 47 (2123134)"
"OÜ Nõmme Loomakliinik (11160468)",11160468,2005-08-25,EE101049818,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 434 (2125824)"
"OÜ Oeconomia (12155392)",12155392,2011-09-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 56a (2109860)"
"OÜ PERLOS (10668271)",10668271,2000-04-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Mägra tn 2 (2123704)"
"OÜ PORPOS (12026068)",12026068,2010-12-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 34 (2119381)"
"OÜ Petal (11730233)",11730233,2009-10-08,EE101459204,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 8 (2117825)"
"OÜ Postkast (14599615)",14599615,2018-11-02,EE102114933,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 55 (2119227)"
"OÜ RSKS Holding (11554150)",11554150,2008-11-20,EE101266374,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 438 (2276895)"
"OÜ Reisigalerii (11302684)",11302684,2006-09-27,EE101349835,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 75-1 (2138920)"
"OÜ Ruum ja Keskkond (12599255)",12599255,2014-01-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 14/4 (2307533)"
"OÜ Rõõmu Aiand (12050300)",12050300,2011-01-28,EE101428400,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 44 (2118066)"
"OÜ S.H.S (12635206)",12635206,2014-03-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra põik 3 (2110472)"
"OÜ SALMPARTNER (10239682)",10239682,1997-08-26,EE100836417,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 181/1 (2409725)"
"OÜ STAFORD & KO (10493512)",10493512,1998-10-06,EE100375745,"Harju maakond, Tallinn, Nõmme linnaosa, Hõimu tn 16 (2112017)"
"OÜ STELLULA (11078206)",11078206,2004-10-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 155 (2120572)"
"OÜ Sebrapuu (12527669)",12527669,2013-08-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 10-5 (2139720)"
"OÜ Siivelt Grupp (11220905)",11220905,2006-02-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 9 (2217392)"
"OÜ Social Promo (16328174)",16328174,2021-09-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"OÜ Sorpresa (11500243)",11500243,2008-08-11,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 9 (2105326)"
"OÜ Strobodent (11532088)",11532088,2008-08-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Nugise tn 15 (2124764)"
"OÜ Säde (11729000)",11729000,2009-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 13 (2532630)"
"OÜ Sõbra Spordihall (12615451)",12615451,2014-02-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"OÜ Sõbra Tenniseklubi (10727157)",10727157,2001-02-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"OÜ Sürakuusa Majad (11472630)",11472630,2008-02-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 126a (2115899)"
"OÜ TALENTUM (10811716)",10811716,2001-11-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Mägra tn 2 (2123704)"
"OÜ TOTOM (14154770)",14154770,2016-11-18,EE101974161,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 21-1 (2138606)"
"OÜ TREFFDOR (10939190)",10939190,2003-03-31,EE100823116,"Harju maakond, Tallinn, Nõmme linnaosa, Nugise tn 15 (2124764)"
"OÜ Tehnology Electronic Company (16165625)",16165625,2021-02-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 147 (2250725)"
"OÜ Tektor (11554701)",11554701,2008-11-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 14/7 (2107520)"
"OÜ Teo (11880642)",11880642,2010-01-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 91 (2114146)"
"OÜ Traageldus (11626582)",11626582,2009-04-08,EE102034945,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 22 (2258745)"
"OÜ Tralla Musica (14137228)",14137228,2016-10-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 63 (2257560)"
"OÜ VIBUMEES (10578838)",10578838,1999-08-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 30/1 (2373486)"
"OÜ VTNI (14827766)",14827766,2019-10-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 91 (2114146)"
"OÜ Vabavesi (11355479)",11355479,2007-02-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 27 (2120991)"
"OÜ Vanavärk (14369275)",14369275,2017-11-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 29 (2104680)"
"OÜ Venturis (10859953)",10859953,2002-04-10,EE100753325,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 20 (2258749)"
"OÜ Vesreng (16108774)",16108774,2020-11-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 20 (2119438)"
"OÜ Viviente (14241836)",14241836,2017-04-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku põik 14 (2114748)"
"OÜ WILDOR (10600014)",10600014,1999-10-26,EE100571183,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 128-27 (2177052)"
"OÜ Wigry Systems (12248194)",12248194,2012-03-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 79-1 (2303291)"
"OÜ YL-Saneeraus (11354631)",11354631,2007-02-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 165a-1 (2173734)"
"OÜ pariter (14215388)",14215388,2017-03-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 120-12 (2414929)"
"OÜ vabaloom (14460722)",14460722,2018-04-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-21 (2221931)"
"OÜ Üks (11993910)",11993910,2010-09-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 34 (2119135)"
"PEETER VAKRÕÕM (10746166)",10746166,2001-03-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 165a-1 (2173734)"
"PEOLEIDJA Karl Richard Esvald (16490555)",16490555,2022-04-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179 (2121002)"
"PILK MTÜ (80405024)",80405024,2016-08-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 23-23 (2228390)"
"PLE OÜ (14740226)",14740226,2019-06-10,EE102166130,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 13 (2292857)"
"PPM Haldus OÜ (12620328)",12620328,2014-02-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"PRO A.U. Osaühing (10393704)",10393704,1998-02-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 25/3 (2304471)"
"Palgipoisid OÜ (12654095)",12654095,2014-04-29,EE102432550,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 12 (2106707)"
"PaperLab OÜ (12246367)",12246367,2012-03-08,EE101585835,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 24b (2264703)"
"Parmakson Research OÜ (10325163)",10325163,1997-11-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-30 (2277366)"
"Peeba OÜ (16090815)",16090815,2020-11-04,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Peeter Palm (10745818)",10745818,2001-03-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 52a (2107193)"
"Peetermann Solutions OÜ (12386513)",12386513,2012-12-03,EE101594758,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 175-2 (2202856)"
"Pertti Pärna (11861126)",11861126,2010-01-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50a (2114697)"
"Piaster OÜ (10678430)",10678430,2000-06-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 120-1 (2414918)"
"Pikk 50-2 OÜ (14357970)",14357970,2017-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"Pilv ja kreedit OÜ (16506693)",16506693,2022-05-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 181/3-14 (2409720)"
"Piparkoogimaja OÜ (10958141)",10958141,2003-07-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 24b (2264703)"
"Piret Parmakson (14031116)",14031116,2016-04-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-30 (2277366)"
"Pitsamasinad OÜ (16345126)",16345126,2021-10-19,EE102425677,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 31 (2310866)"
"Pjotr Utkin (11581388)",11581388,2009-01-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 153b (2111462)"
"Playwood OÜ (14327756)",14327756,2017-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 122a-2 (2140042)"
"Point108 OÜ (16301376)",16301376,2021-08-30,EE102444933,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 15-1 (2327795)"
"Polyglot Outsourcing OÜ (14146641)",14146641,2016-11-04,EE101940580,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 20a (2308422)"
"Pribor OÜ (14720809)",14720809,2019-05-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 181/2-12a (2409737)"
"Primark Ehitus OÜ (12377000)",12377000,2012-11-12,EE101731760,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 43-36 (2175185)"
"PrimeExport OÜ (12192542)",12192542,2011-11-16,EE101508045,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 28 (2258957)"
"Priso OÜ (14230169)",14230169,2017-03-29,EE102238356,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 26 (2217405)"
"ProService AL OÜ (16072734)",16072734,2020-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Leegi tn 12 (2107227)"
"Projekt999 OÜ (14694408)",14694408,2019-04-01,EE102148983,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 23-19 (2228389)"
"Proteenindus Osaühing (10827108)",10827108,2002-01-15,EE100749591,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 4 (2124243)"
"Proventitec OÜ (12410163)",12410163,2013-01-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 377 (2125997)"
"Prudens HR OÜ (12305213)",12305213,2012-06-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 23-26 (2302127)"
"Puurmann Group OÜ (14665660)",14665660,2019-02-20,EE102214901,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 40 (2306021)"
"Pygmalion OÜ (12513093)",12513093,2013-07-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärbi tn 10a (2123995)"
"PÜHAPÄEV OÜ (14850245)",14850245,2019-11-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 120-6 (2334227)"
"Pääsküla Lapsed MTÜ (80563591)",80563591,2019-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 10 (2124851)"
"Põhja pst 213 OÜ (14358053)",14358053,2017-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"Põhja pst 218 OÜ (14705069)",14705069,2019-04-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"Põhja pst 221 OÜ (14357964)",14357964,2017-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"Põli OÜ (11082308)",11082308,2004-11-04,EE100938506,"Harju maakond, Tallinn, Nõmme linnaosa, Saha tn 23-15 (2166166)"
"Pööripäeva Productions OÜ (14194249)",14194249,2017-01-30,EE101979182,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 16 (2116657)"
"QF Solutions OÜ (12775580)",12775580,2014-12-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 29 (2279188)"
"QN Supplies OÜ (14646243)",14646243,2019-01-21,EE102130700,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 12b-1 (2216461)"
"Quintessence OÜ (16240551)",16240551,2021-05-28,EE102376548,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 71 (2109864)"
"Qwertyforu UÜ (16241651)",16241651,2021-05-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 49 (2115359)"
"RANWAY OÜ (11924718)",11924718,2010-04-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 22 (2299167)"
"REA Consult OÜ (12008461)",12008461,2010-10-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärbi tn 12a (2220602)"
