,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"2digit Capital OÜ (16209736)",16209736,2021-04-19,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 3-14 (3541193)"
"3K Arendus OÜ (16233723)",16233723,2021-05-20,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-2 (3562506)"
"3K Invest OÜ (14878410)",14878410,2020-01-02,EE102219964,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4 (3547267)"
"A-kleebised OÜ (16040326)",16040326,2020-08-31,,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 14 (3477457)"
"A-kleebised PRO OÜ (16370319)",16370319,2021-11-19,,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 14 (3477457)"
"A.M Conditioning OÜ (14778140)",14778140,2019-08-08,,"Harju maakond, Saue vald, Laagri alevik, Tomati tn 6 (3542323)"
"AK Group OÜ (11992697)",11992697,2010-09-15,EE101397133,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-3 (3542439)"
"AKTSIASELTS EVELEKT (10197274)",10197274,1997-02-27,EE100118627,"Harju maakond, Saku vald, Tänassilma küla, Linamäe tn 12 (3477218)"
"AKTSIASELTS GRÜN & WALD (10178650)",10178650,1997-02-06,EE100101142,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/11 (3550982)"
"AKTSIASELTS MEDITSIINIGRUPP (10195499)",10195499,1997-02-17,EE100668928,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499-6 (3573511)"
"AL Medicam OÜ (14857738)",14857738,2019-11-27,EE102236918,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 10 (3549599)"
"AL.DOR OÜ (14043496)",14043496,2016-05-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-20 (3561066)"
"ANDU & MAMM TÜ (16290038)",16290038,2021-08-12,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 12-10 (3552063)"
"AVAR SERVICE OÜ (12361387)",12361387,2012-10-12,EE101608000,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 12 (3468501)"
"AX-Group OÜ (12012988)",12012988,2010-10-28,EE101409539,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 489 (3541413)"
"Achtung Entertainment OÜ (12766813)",12766813,2014-12-10,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 1 (3547579)"
"Actimagic OÜ (12898265)",12898265,2015-08-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-12 (3547642)"
"Adfactory Design OÜ (11683806)",11683806,2009-07-13,EE101353070,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe põik 1 (3470857)"
"Aina Haljaste (11611511)",11611511,2009-03-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-29 (3550444)"
"Aivar Hunt (11763801)",11763801,2009-11-12,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 20-4 (3553064)"
"Aktsiaselts CHEMI-PHARM (10140819)",10140819,1997-04-16,EE100310771,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 11 (3469178)"
"Aktsiaselts Hortes (11081332)",11081332,2004-10-29,EE100935486,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 4b (3556311)"
"Aktsiaselts Iv Pluss (10048383)",10048383,1996-07-04,EE100193095,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 556 (3546591)"
"Aktsiaselts Neiser Group (10235129)",10235129,1997-08-07,EE100186002,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 6 (3549661)"
"Aktsiaselts Neoqi (10806276)",10806276,2001-09-27,EE100715868,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 15 (3469057)"
"Aktsiaselts Pesmel Eesti (10285038)",10285038,1997-10-14,EE100077331,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 8 (3473358)"
"Aleks Kindlustus OÜ (14665051)",14665051,2019-02-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 24 (3565675)"
"Allikas Enterprises OÜ (14929751)",14929751,2020-03-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-13 (3576454)"
"Alpenglow OÜ (12474482)",12474482,2013-05-16,,"Harju maakond, Saue vald, Laagri alevik, Kivistiku tn 4 (3546619)"
"Ambur OÜ (16573554)",16573554,2022-09-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-43 (3567171)"
"Amsflo OÜ (12961940)",12961940,2015-12-10,,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Analog Ambulance OÜ (14333811)",14333811,2017-09-18,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"Anatoli Skorobogatov (16092279)",16092279,2020-11-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10 (3541525)"
"Andrew OÜ (16277726)",16277726,2021-07-26,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10 (3541525)"
"Antalis AS (10236815)",10236815,1997-08-15,EE100082737,"Harju maakond, Saku vald, Tänassilma küla, Linamäe tn 6 (3466071)"
"Ants Vill (16461482)",16461482,2022-03-16,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku tn 1-10 (3549627)"
"Apametsa OÜ (14654580)",14654580,2019-02-04,EE102136885,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"AppSter OÜ (12432294)",12432294,2013-03-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6 (3542666)"
"Areatech osaühing (10652672)",10652672,2000-03-22,EE100607277,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-24 (3550439)"
"Argo Mööbel OÜ (11012749)",11012749,2004-01-29,EE100878721,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 42 (3572444)"
"Arida Fitness OÜ (14587150)",14587150,2018-10-15,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9 (3559186)"
"Arimo Finance OÜ (12799474)",12799474,2015-02-12,EE101774565,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-11 (3566284)"
"Artemonid OÜ (16347250)",16347250,2021-10-21,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-9 (3569855)"
"AuVe Production OÜ (14796764)",14796764,2019-09-04,EE102186440,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 14 (3477457)"
"Audiofookus osaühing (11485207)",11485207,2008-03-17,EE101228299,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Auto-Bon Baltic OÜ (11515090)",11515090,2008-07-07,EE101246239,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 1 (3466754)"
"AutoHalle OÜ (10283692)",10283692,1997-10-10,EE100153378,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 1 (3466754)"
"Autobussirent OÜ (11270412)",11270412,2006-06-29,EE101090090,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 4 (3546283)"
"Automaatkäigukast OÜ (14021371)",14021371,2016-03-28,,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Avamaa Holdings OÜ (16403214)",16403214,2021-12-28,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 6 (3561023)"
"Aveniir OÜ (14293603)",14293603,2017-07-12,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-32 (3576847)"
"B Pluss OÜ (11455910)",11455910,2007-12-20,EE101205238,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"BAINGTRANS OÜ (16348975)",16348975,2021-10-22,EE102434752,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-3 (3547270)"
"BART ESTONIA OÜ (14060098)",14060098,2016-06-02,,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 4 (3545215)"
"BDP Eesti OÜ (10712629)",10712629,2000-11-30,EE100658019,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"BENU Eesti OÜ (16131721)",16131721,2021-01-04,EE102327584,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 501 (3565999)"
"BERMET MANAGEMENT Osaühing (10170654)",10170654,1996-12-18,EE100325559,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 5 (3477321)"
"BOD Lenses AS (10924171)",10924171,2003-02-11,EE100812389,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"Baltic Laundry Service Osaühing (11113500)",11113500,2005-02-23,EE100966358,"Harju maakond, Saku vald, Tänassilma küla, Kokasauna tee 3 (3467361)"
"Bassadone Baltic OÜ (14494477)",14494477,2018-05-24,EE102416877,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 1 (3466754)"
"Bestroof EST OÜ (14479101)",14479101,2018-04-27,EE102067886,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"Bussisõit OÜ (12849806)",12849806,2015-05-14,,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 4 (3546283)"
"CITYPROM OÜ (12300948)",12300948,2012-06-12,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-19 (3569759)"
"Cacardi Bola UÜ (14647490)",14647490,2019-01-23,EE102131563,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 25 (3549308)"
"Carav1 UÜ (16530728)",16530728,2022-07-06,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11 (3549390)"
"Charitas OÜ (14502780)",14502780,2018-06-06,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-39 (3567600)"
"Citrus Holding OÜ (10484252)",10484252,1998-09-09,EE100810860,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"City Motors Aktsiaselts (10811125)",10811125,2001-10-29,EE100743296,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 541 (3471325)"
"Clef OÜ (12652831)",12652831,2014-04-28,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-13 (3567141)"
"Code OÜ (12395021)",12395021,2012-12-19,EE101600626,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-4 (3569744)"
"CodeSurf OÜ (12411240)",12411240,2013-01-25,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-8 (3551972)"
"Coin Grading OÜ (14878255)",14878255,2019-12-31,EE102219359,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-18 (3562088)"
"Comp Maintenance OÜ (16303033)",16303033,2021-09-01,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9 (3559186)"
"Compass Group FS Estonia OÜ (12130481)",12130481,2011-07-06,EE101461674,"Harju maakond, Saku vald, Jälgimäe küla, Jälgimäe tee 14 (3470520)"
"ComplexFit OÜ (12913970)",12913970,2015-09-16,,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-8 (3569672)"
"Conrak Baltic OÜ (11472593)",11472593,2008-02-26,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"Consultly OÜ (14702668)",14702668,2019-04-11,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-15 (3569857)"
"Cooltec OÜ (10920919)",10920919,2003-01-16,EE100807718,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"Copilot OÜ (16353218)",16353218,2021-10-29,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-2 (3566271)"
"Corebane OÜ (16571905)",16571905,2022-09-12,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-19 (3576854)"
"DE Vara OÜ (12001192)",12001192,2010-10-04,EE101784063,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 6 (3572855)"
"DG EST MTÜ (80603304)",80603304,2021-11-03,,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-18 (3569686)"
"DLW Eesti OÜ (12592916)",12592916,2014-01-06,EE101688457,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 4 (3545215)"
"DSV Estonia AS (10342368)",10342368,1997-12-08,EE100172524,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 535 (3471905)"
"DSV Spordiklubi (80366838)",80366838,2014-02-10,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 535 (3471905)"
"DUOEKSPERT OÜ (11387597)",11387597,2007-05-15,,"Harju maakond, Saue vald, Laagri alevik, Kooli tn 6 (3572855)"
"Dagopak OÜ (12898779)",12898779,2015-08-21,EE101813183,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 3 (3550095)"
"Dawpol OÜ (16196117)",16196117,2021-03-31,EE102356115,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-12 (3542448)"
"Dean Village OÜ (14206455)",14206455,2017-02-17,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 33 (3471434)"
"Dekoorklaas OÜ (14146196)",14146196,2016-11-04,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 17-17 (3474667)"
"Destinatus OÜ (14347539)",14347539,2017-10-09,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-2 (3542438)"
"Dimemaks OÜ (11308617)",11308617,2006-10-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 9 (3561460)"
"Disainiveski OÜ (12525239)",12525239,2013-08-26,EE101670355,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-1 (3569669)"
"Dmitri Volov (11690781)",11690781,2009-07-15,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-12 (3569859)"
"Dmitris OÜ (16240166)",16240166,2021-05-28,,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 6 (3466295)"
"Domerto OÜ (12733966)",12733966,2014-10-10,EE101788234,"Harju maakond, Saue vald, Laagri alevik, Redise tn 16-14 (3555308)"
"Dossier OÜ (12887712)",12887712,2015-07-30,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 11 (3543093)"
"E.L.V Grupp OÜ (12738981)",12738981,2014-10-21,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-11 (3561057)"
"ECOLIFE OÜ (16477460)",16477460,2022-04-08,EE102504734,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 2/1 (3610807)"
"ELEONORA VOOMETS (10559731)",10559731,1999-05-31,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-26 (3547656)"
"ELP Logistics OÜ (12596446)",12596446,2014-01-10,EE101708447,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 2 (3471247)"
"ELTUX OÜ (12157557)",12157557,2011-09-06,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-7 (3550422)"
"ETA Bürootarbed Osaühing (11360463)",11360463,2007-03-12,EE101364409,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"EVAL Royalty OÜ (14807491)",14807491,2019-09-18,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4 (3547267)"
"Ecca OÜ (14349261)",14349261,2017-10-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-32 (3576847)"
"EcoCycle OÜ (14636999)",14636999,2019-01-07,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 33 (3471434)"
"Eesti Budo Föderatsioon (80005810)",80005810,1997-04-10,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 555 (3468868)"
"Eesti Kodu Kinnisvara OÜ (11327499)",11327499,2006-12-01,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-10 (3562080)"
"Eesti Prantsuse Lamba- ja Karjakaitsekoerte Tõuühing (80247814)",80247814,2007-03-06,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 23 (3542435)"
"Eesti PäikeseVägi OÜ (16320344)",16320344,2021-09-20,EE102413744,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 2/1 (3610807)"
"Eesti Tõlkemagistrite Liit (80225894)",80225894,2006-02-15,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11a-6 (3557584)"
"Eha Remma (11744407)",11744407,2009-10-30,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26 (3572965)"
"Ei kysind OÜ (14611813)",14611813,2018-11-22,,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 3 (3547000)"
"Energiaporaus OÜ (12442526)",12442526,2013-03-21,EE101701208,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"EstCap Invest OÜ (12591590)",12591590,2014-01-02,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-52 (3547319)"
"Estartit OÜ (14309557)",14309557,2017-08-09,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-11 (3562085)"
"Estex Baltic OÜ (14029800)",14029800,2016-04-11,EE101870935,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 15 (3469057)"
"Estex Investment OÜ (12009242)",12009242,2010-10-20,EE101480189,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 15 (3469057)"
"Estonian Theatrical Distribution OÜ (12396084)",12396084,2012-12-21,EE101603623,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 4 (3471141)"
"EuroMerit Ehitus OÜ (10981938)",10981938,2003-11-03,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 12-1 (3552065)"
"European Music Copyright Service MTÜ (80579356)",80579356,2020-03-24,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 25 (3549308)"
"Evelekt Kinnisvara OÜ (11304476)",11304476,2006-10-04,EE101085526,"Harju maakond, Saku vald, Tänassilma küla, Linamäe tn 12 (3477218)"
"Event Factory OÜ (12857757)",12857757,2015-05-29,EE101964647,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 17-4 (3474679)"
"Eventes OÜ (14855633)",14855633,2019-11-25,EE102210691,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 7-6 (3550077)"
"Eventify OÜ (14533266)",14533266,2018-07-26,EE102138676,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 35-5 (3573570)"
"Experies OÜ (14595617)",14595617,2018-10-29,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22 (3547630)"
"Extra Pro OÜ (12526486)",12526486,2013-08-27,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 12 (3550241)"
"Extreme Baltic OÜ (12504042)",12504042,2013-07-11,EE101689883,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-36 (3567164)"
"FDM OÜ (16512185)",16512185,2022-06-02,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 2 (3571186)"
"FEREL ASSET OÜ (12417939)",12417939,2013-02-07,EE101615543,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 2-2 (3550534)"
"FM Haldus OÜ (14269556)",14269556,2017-05-31,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 35-10 (3573572)"
"Ferel Ehitus OÜ (11274031)",11274031,2006-07-18,EE101106816,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 2-2 (3550534)"
"Ferromet OÜ (14166974)",14166974,2016-12-12,EE101935414,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 7 (3544930)"
"Film Distribution OÜ (12153973)",12153973,2011-08-30,EE101499549,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 4 (3471141)"
"Finance ABC OÜ (11283797)",11283797,2006-08-29,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20 (3544095)"
"Finn-Power Oy Eesti filiaal (14579506)",14579506,2018-10-03,EE102106022,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Flashride OÜ (14350181)",14350181,2017-10-11,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-53 (3573014)"
"Foremen Invest OÜ (11469935)",11469935,2008-02-15,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 42 (3572444)"
"Foreverland OÜ (11622265)",11622265,2009-03-30,,"Harju maakond, Saku vald, Tänassilma küla, Linamäe tn 12 (3477218)"
"FreshBook OÜ (12870344)",12870344,2015-06-26,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-7 (3561053)"
"Fudy OÜ (16182871)",16182871,2021-03-12,EE102349478,"Harju maakond, Saku vald, Tänassilma küla, Põikmäe tn 2 (3471247)"
"Fulcrum OÜ (12845754)",12845754,2015-05-06,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-23 (3567151)"
"Fyysik OÜ (16060866)",16060866,2020-09-24,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-16 (3562522)"
"G-U BKS Estonia OÜ (10524997)",10524997,1999-01-19,EE100528110,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 4 (3545215)"
"GF Corp OÜ (14720235)",14720235,2019-05-09,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-7 (3550422)"
"Global Fisk OÜ (12359798)",12359798,2012-10-10,EE101583963,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-17 (3550432)"
"Goodpoint Chemicals OÜ (11612456)",11612456,2009-03-19,EE101285342,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 2/1 (3610807)"
"Gravo Teenused OÜ (14542420)",14542420,2018-08-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20-12 (3556774)"
"Grestein Invest OÜ (16432991)",16432991,2022-02-01,EE102463901,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"Guild of Engineers OÜ (16118821)",16118821,2020-12-11,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 25 (3534258)"
"Gustav Nõmm (11864270)",11864270,2010-01-05,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-2 (3547632)"
"HAIN OÜ (12803230)",12803230,2015-02-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-2 (3550417)"
"HANSASALE GRUPP OÜ (10939066)",10939066,2003-03-31,,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 15 (3469057)"
"HEMM Arendus OÜ (11917865)",11917865,2010-03-31,,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 4b (3556311)"
"HH Viimistlus OÜ (14854852)",14854852,2019-11-25,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-5 (3547635)"
"HOVI Trading OÜ (11425493)",11425493,2007-09-19,EE101250607,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20-3 (3556765)"
"Hallup OÜ (14869003)",14869003,2019-12-16,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-11 (3562085)"
"HansaMart Haldus UÜ (16518928)",16518928,2022-06-14,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 10 (3549599)"
"HansaMart Holding UÜ (16519264)",16519264,2022-06-14,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 10 (3549599)"
"Harju Spordiklubi (80360310)",80360310,2013-08-29,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-52 (3547319)"
"Hea Plaatija OÜ (16231440)",16231440,2021-05-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-37 (3576864)"
"Heego OÜ (16135995)",16135995,2021-01-11,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 3-2 (3541181)"
"Hekes Vesitech OÜ (14583034)",14583034,2018-10-09,EE102105463,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 23 (3472409)"
"Helaios Flo OÜ (12092409)",12092409,2011-04-15,EE101469126,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 10 (3549599)"
"Helamo OÜ (10989749)",10989749,2003-11-19,EE100866788,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-49 (3547316)"
"Heldar Selg HSHS (14764959)",14764959,2019-07-19,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-10 (3564643)"
"Helelin Finants OÜ (12234080)",12234080,2012-02-13,EE101515669,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 8-1 (3574646)"
"Heligron OÜ (14012395)",14012395,2016-03-14,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-11 (3541025)"
"Herald Grant OÜ (12995838)",12995838,2016-02-15,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 8-4 (3574649)"
"Herel OÜ (14483114)",14483114,2018-05-04,EE102159558,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-8 (3542444)"
"Hiinlaste Assotsiatsioon Eestis (80214028)",80214028,2004-12-09,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"Hilja Pillart (12405877)",12405877,2013-01-15,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 9 (3551911)"
"Hingepäike MTÜ (80427043)",80427043,2017-11-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-51 (3573012)"
"Home For You OÜ (14647426)",14647426,2019-01-23,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499 (3563429)"
"Hooneühistu """"Hoiu 2"""" (80089402)",80089402,1999-04-23,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 36 (3543223)"
"Hooneühistu Finiš 3 (80070606)",80070606,1999-02-12,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 28 (3546909)"
"Hooneühistu Laagri Kuuseke (80114485)",80114485,1999-12-02,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-29 (3576880)"
"Hooneühistu Ristimäe (80080473)",80080473,1999-04-06,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 35-3 (3573565)"
"HundiKurk OÜ (12125095)",12125095,2011-06-27,EE102374304,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 2 (3560539)"
"Hästi Naljakas OÜ (14828903)",14828903,2019-10-17,EE102200342,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-19 (3567147)"
"IN Advertising OÜ (12535077)",12535077,2013-09-11,EE101667533,"Harju maakond, Saue vald, Laagri alevik, Kivistiku tn 4 (3546619)"
"Icetec OÜ (12270466)",12270466,2012-04-20,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 5-7 (3562361)"
"Ilja Lihotin (16600305)",16600305,2022-10-25,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11-12 (3549402)"
"ImpaxConsult OÜ (14510727)",14510727,2018-06-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-22 (3547652)"
"InViimistlus OÜ (14607102)",14607102,2018-11-14,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-23 (3547290)"
"Indigos field OÜ (14554624)",14554624,2018-08-30,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-31 (3547661)"
"Indrek Eglit (12785845)",12785845,2015-01-20,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 18-8 (3549301)"
"Ingrid Voll (11901002)",11901002,2010-03-01,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 5-1 (3541816)"
"Insanely Alive OÜ (12889763)",12889763,2015-08-04,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-15 (3547282)"
"Intellego OÜ (11079795)",11079795,2004-10-20,EE100935347,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11a-6 (3557584)"
"International Accounting OÜ (11923831)",11923831,2010-04-12,EE101568894,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-5 (3541020)"
"Ivelina Galerii OÜ (14311502)",14311502,2017-08-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-19 (3550434)"
