,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Aktsiaselts ECE European City Estates (11059628)",11059628,2004-08-11,EE100940015,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 13 (2106724)"
"Aktsiaselts ELISOR (10096343)",10096343,1996-12-11,EE100267112,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 4a-11 (2181954)"
"Aktsiaselts ESTRAVEL (10325720)",10325720,1997-11-17,EE100141652,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 15 (2295159)"
"Aktsiaselts Eesti Elekter (10951819)",10951819,2003-05-28,EE100875588,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 23 (2109061)"
"Aktsiaselts Eesti Raudtee (11575838)",11575838,2009-01-14,EE101273859,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/2 (3436686)"
"Aktsiaselts FECTOR (10752385)",10752385,2001-04-17,EE100687145,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 3 (2107937)"
"Aktsiaselts GARTEX SP (10236376)",10236376,1997-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aktsiaselts GMP Grupp (10109324)",10109324,1996-12-16,EE100080221,"Harju maakond, Tallinn, Kesklinna linnaosa, Piiskopi tn 3 (2125586)"
"Aktsiaselts HTG Partner (10509213)",10509213,1998-12-01,EE100523021,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 37 (2216635)"
"Aktsiaselts Haberst Infra (10458941)",10458941,1998-06-11,EE100187409,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"Aktsiaselts KAWE KAPITAL (10179365)",10179365,1997-01-28,EE100304635,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Aktsiaselts Martin Soni Grupp (10120188)",10120188,1996-11-04,EE100374018,"Harju maakond, Tallinn, Kesklinna linnaosa, Lossi plats 4 (2104977)"
"Aktsiaselts Mihkli (10004890)",10004890,1995-12-15,EE100285725,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 23 (2257789)"
"Aktsiaselts NORD PROJEKT (10056556)",10056556,1996-07-15,EE100432769,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalasadama tn 4 (2283647)"
"Aktsiaselts NT Marine (10539504)",10539504,1999-03-01,EE100529614,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 7 (2217348)"
"Aktsiaselts P&G Grupp (10049852)",10049852,1996-08-16,EE100194913,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kooli tn 7 (2121069)"
"Aktsiaselts PricewaterhouseCoopers (10142876)",10142876,1997-04-30,EE100134766,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 1 (2107963)"
"Aktsiaselts SENCEL (10405933)",10405933,1998-03-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 22 (2109721)"
"Aktsiaselts SILMET GRUPP (10228997)",10228997,1997-07-15,EE100144028,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 5 (2121444)"
"Aktsiaselts SUUR-PATAREI KUUSTEIST (10258573)",10258573,1997-09-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 16 (2108464)"
"Aktsiaselts Salonshop Baltic (10205387)",10205387,1997-05-29,EE100259476,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 13 (2125503)"
"Aktsiaselts Saurix Petroleum (10026681)",10026681,1996-05-09,EE100243411,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 7 (2217348)"
"Aktsiaselts Schlössle Hotel Group (10509288)",10509288,1998-12-02,EE100530894,"Harju maakond, Tallinn, Kesklinna linnaosa, Pühavaimu tn 13 (2300869)"
"Aktsiaselts Sorbes Estonia (11391914)",11391914,2007-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 11 (2232343)"
"Aktsiaselts Sorgent (10393101)",10393101,1998-02-26,EE100215465,"Harju maakond, Tallinn, Kesklinna linnaosa, Vene tn 12 (2264136)"
"Aktsiaselts Spratfil (10007210)",10007210,1996-01-15,EE100436147,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9 (2286063)"
"Aktsiaselts TBB Invest (11162243)",11162243,2005-09-01,EE101014241,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 5 (2117940)"
"Aktsiaselts Taakes (10397079)",10397079,1998-03-03,EE100250174,"Harju maakond, Tallinn, Kesklinna linnaosa, Sauna tn 8 (2113006)"
"Aktsiaselts Trigon Asset Management (11339670)",11339670,2007-01-17,EE101596358,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Aktsiaselts Tänapäev (10544847)",10544847,1999-04-06,EE100535284,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
"Aktsiaselts VESPALO (10364105)",10364105,1998-01-21,EE100153433,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Aktsiaselts WaveCom (10756058)",10756058,2001-04-26,EE100689020,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 16 (2115809)"
"Aku Collective OÜ (12224294)",12224294,2012-01-23,EE101524281,"Harju maakond, Tallinn, Kesklinna linnaosa, Pagari tn 1-4 (2337308)"
"Akvarston Grupp OÜ (11298190)",11298190,2006-09-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 10/1-8 (2510983)"
"Akyla Industry & Trade OÜ (16366468)",16366468,2021-11-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 19-48 (2322996)"
"Alatu Laim OÜ (14371600)",14371600,2017-11-15,EE102041514,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 2b (2287245)"
"Alba Saga Digital Freelance OÜ (11942366)",11942366,2010-05-17,EE101380645,"Harju maakond, Tallinn, Kesklinna linnaosa, Suurtüki tn 2-11 (2215915)"
"Albi Gorica OÜ (16124974)",16124974,2020-12-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 4-152 (3533583)"
"Albuca OÜ (14489571)",14489571,2018-05-16,EE102083899,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Alchemist OÜ (16302246)",16302246,2021-08-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 3-6 (2180047)"
"Alcola Group OÜ (12291362)",12291362,2012-05-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"AldarInvest OÜ (12119031)",12119031,2011-06-10,EE102047013,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aldo Kasemaa (10781056)",10781056,2001-06-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kullassepa tn 3 (2298161)"
"Aldo Meristo (11787888)",11787888,2009-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 5/1-3 (2336829)"
"Ale Grupp OÜ (16485169)",16485169,2022-04-21,EE102489040,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Alef Zain OÜ (11739292)",11739292,2009-10-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Aleksander Pisike OÜ (16216570)",16216570,2021-04-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalasadama tn 4a (2284367)"
"Aleksandr Kalennikov (12276836)",12276836,2012-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 7-13 (2211014)"
"Aleksandr Kriuchkov (16548823)",16548823,2022-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Karja tn 3-6 (2136359)"
"Aleksandr Mihhailov (11747417)",11747417,2009-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hariduse tn 6 (2116522)"
"Aleksei Issakov (12686126)",12686126,2014-07-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 7a (2313587)"
"Alektum OÜ (11485809)",11485809,2008-03-19,EE101336220,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 25 (2305610)"
"Alepo OÜ (16367524)",16367524,2021-11-16,EE102458000,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"Alerona Trading OÜ (14850015)",14850015,2019-11-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 4-46 (2169030)"
"Alexanderi Tehnika Instituut (80393410)",80393410,2015-11-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 9-8 (2216701)"
"Alexey Katuntsev (16587289)",16587289,2022-10-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Malmi tn 10-18 (2136692)"
"Alfa Kreedit OÜ (14375666)",14375666,2017-11-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Alfa-Omega Invest OÜ (16583647)",16583647,2022-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 38 (2303925)"
"Alfasped OÜ (11429321)",11429321,2007-10-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Kapi tn 4-3 (2204403)"
"Alfred Invest OÜ (16233203)",16233203,2021-05-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 19-5 (2345436)"
"Alfredo OÜ (16605811)",16605811,2022-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana turg 2-4 (2206473)"
"Algae OÜ (12700211)",12700211,2014-08-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 11/1-12 (2331614)"
"Algatus Finance OÜ (12537455)",12537455,2013-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 4-54 (2253251)"
"Algo más que un viaje OÜ (16400463)",16400463,2021-12-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"AlgoDriven OÜ (14711147)",14711147,2019-04-24,EE102287954,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-756k (3500177)"
"Alibi OÜ (14907057)",14907057,2020-02-07,EE102229873,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 12a/2-4 (2404182)"
"Alicante Surfaces International OÜ (14918977)",14918977,2020-02-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Alice Kask OÜ (16285329)",16285329,2021-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vabaduse väljak 6-29 (2266238)"
"Aliede OÜ (16003905)",16003905,2020-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 12/1 (2473274)"
"AlinaCosmetics OÜ (14078879)",14078879,2016-07-11,EE102013157,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 7-71b (3464637)"
"Alionest OÜ (12447284)",12447284,2013-04-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 27 (2110203)"
"Alisanos OÜ (14816099)",14816099,2019-10-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 9-6 (2338474)"
"Alitastar OÜ (14223264)",14223264,2017-03-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Alius Castrum OÜ (12711025)",12711025,2014-08-28,EE101787277,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Alizada Studios OÜ (14331812)",14331812,2017-09-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Alizur OÜ (12503798)",12503798,2013-07-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 32-8 (2265540)"
"Alkereesen UÜ (14054689)",14054689,2016-05-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 10/1-8 (2510983)"
"Alkhashab Wood Trading OÜ (16424788)",16424788,2022-01-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"All 4 One OÜ (11928521)",11928521,2010-04-21,EE101373788,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 28-3 (2167097)"
"All Clear Communications OÜ (11124121)",11124121,2005-04-15,EE101095367,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaarli pst 8-59 (2191468)"
"All Clear Services OÜ (11325127)",11325127,2006-11-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaarli pst 8-59 (2191468)"
"All Green Software OÜ (12814920)",12814920,2015-03-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 7-17 (3464484)"
"All Money In OÜ (14935094)",14935094,2020-03-11,EE102249426,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 20-7 (2180286)"
"Alla Tammpuu (12280097)",12280097,2012-05-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 5-31 (2213221)"
"Allagi OÜ (14338636)",14338636,2017-09-25,EE102009035,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 7-17 (3464484)"
"Allas Consulting TÜ (11798142)",11798142,2009-12-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 15-19 (2181273)"
"Allee Galerii OÜ (14985086)",14985086,2020-06-05,EE102402878,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 11a-11 (2313452)"
"Allee Kunstisalongi OÜ (11766225)",11766225,2009-11-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 34-2 (2137707)"
"Allee näitused OÜ (16354378)",16354378,2021-11-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 11a (2264352)"
"Allee oksjonid OÜ (16238560)",16238560,2021-05-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 11a-11 (2313452)"
"Allen OÜ (12263213)",12263213,2012-04-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 8-4 (2147704)"
"Allianss EW OÜ (16065310)",16065310,2020-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 25-8 (2227690)"
"Allika Büroo OÜ (11087760)",11087760,2004-12-06,EE100984097,"Harju maakond, Tallinn, Kesklinna linnaosa, Allika tn 6-4a (2365796)"
"Allinz OÜ (16155383)",16155383,2021-02-05,EE102340121,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Allium OÜ (14014610)",14014610,2016-03-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 33-1 (2305763)"
"Allmu OÜ (14101868)",14101868,2016-08-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rataskaevu tn 22-18 (2148858)"
"Allodola OÜ (16572000)",16572000,2022-09-12,EE102533705,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 7-1 (2192216)"
"Allrise Asset Management Estonia OÜ (14256861)",14256861,2017-05-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Allrise Capital Estonia OÜ (14256819)",14256819,2017-05-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Allrise Direct Lending Estonia AS (14259440)",14259440,2017-05-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Alltrans Transports OÜ (10861909)",10861909,2002-04-22,EE101240455,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus tn 5 (2112394)"
"Allvest OÜ (14047761)",14047761,2016-05-12,EE101964605,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 21c-6 (2197004)"
"Alma Sooääre äri (10029275)",10029275,1996-05-16,EE100237304,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 4 (2245245)"
"Alma and Tilda OÜ (14560091)",14560091,2018-09-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 12-12 (2171347)"
"Almex Team OÜ (14886349)",14886349,2020-01-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 7 (2264354)"
"Alo Invest OÜ (12920906)",12920906,2015-09-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 10-39 (2313688)"
"Alov Aserbaidžaani kultuurikeskus (80617884)",80617884,2022-10-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rüütli tn 4 (2119489)"
"Alpenmont OÜ (12489650)",12489650,2013-06-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Niguliste tn 2-25 (2178811)"
"Alpha Capman OÜ (11641110)",11641110,2009-04-27,EE101399681,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"Alpha Group Investments OÜ (12950959)",12950959,2015-11-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Alpha Wolf Gaming OÜ (16051599)",16051599,2020-09-14,EE102387650,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"AlphaNord Consulting OÜ (11424542)",11424542,2007-09-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-161 (3460651)"
"Alphacore OÜ (16256724)",16256724,2021-06-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 7 (2118650)"
"Alphaforms UÜ (16019705)",16019705,2020-07-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vaimu tn 3 (2123107)"
"Alphawhale OÜ (14757273)",14757273,2019-07-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 16a (2107136)"
"Alphius Consulting OÜ (14332409)",14332409,2017-09-14,EE102102592,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 11-2b (2372814)"
"Alpinex OÜ (12486605)",12486605,2013-06-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Altenberg-Reval Aktsiaselts (10205654)",10205654,1997-06-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9 (2286063)"
"Altent OÜ (11012710)",11012710,2004-01-29,EE100877683,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 12-21 (2228676)"
"AlterStuudio OÜ (12607753)",12607753,2014-02-03,EE101708162,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 20-6 (2225481)"
"Altius Advisory OÜ (12051066)",12051066,2011-01-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Altius Business Services OÜ (10376674)",10376674,1998-02-03,EE101442172,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Altius Consult Partners OÜ (11518094)",11518094,2008-07-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Alto Carservice OÜ (11644443)",11644443,2009-05-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 29 (2308404)"
"AltoTech OÜ (11263464)",11263464,2006-07-05,EE101071789,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 48a-4 (2253028)"
"Altos Engineering OÜ (12494740)",12494740,2013-06-25,EE102419722,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 6 (2313868)"
"Altum Sihtasutus (90015732)",90015732,2022-08-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 16-2 (2313754)"
"Alumax OÜ (10085090)",10085090,2000-03-29,EE100664964,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 54-10 (2240912)"
"Alumik Rest OÜ (14193468)",14193468,2017-01-27,EE101946403,"Harju maakond, Tallinn, Kesklinna linnaosa, Müürivahe tn 15 (2116598)"
"Alumni OÜ (11343625)",11343625,2007-01-30,EE101150257,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 22-3 (2182781)"
"AlvMorChaAlp OÜ (16521971)",16521971,2022-06-20,EE102507456,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 6a-18 (2148259)"
"Alvarium Holdings OÜ (16023316)",16023316,2020-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Alvatar Encoded OÜ (16201769)",16201769,2021-04-08,EE102501999,"Harju maakond, Tallinn, Kesklinna linnaosa, Pagari tn 1-1 (2338738)"
"Always Better OÜ (14510880)",14510880,2018-06-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7 (2317016)"
"Amaday Group OÜ (12249816)",12249816,2012-03-15,EE101592718,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 22-3 (2305939)"
"Amandus Communication AB Eesti filiaal (14840436)",14840436,2019-11-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 12 (2123052)"
"Amandus Development OÜ (16519997)",16519997,2022-06-15,EE102542712,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 12 (2123052)"
"Amarone GT OÜ (14842629)",14842629,2019-11-06,EE102206197,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Kloostri tn 2 (2297503)"
"Amata OÜ (14970305)",14970305,2020-05-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 19 (2114184)"
"Amavi Bloom OÜ (16558922)",16558922,2022-08-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lai tn 9-7 (2366812)"
"Amazing Trading OÜ (12351741)",12351741,2012-09-26,EE101579595,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 7 (2296727)"
"Amber Museum OÜ (12286651)",12286651,2012-05-16,EE101539399,"Harju maakond, Tallinn, Kesklinna linnaosa, Raekoja plats 5 (2121712)"
"Amber Service and Solutions OÜ (14113529)",14113529,2016-09-14,EE101953991,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Amber Trust Estonia Holdings OÜ (16110587)",16110587,2020-11-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru tn 19 (2289495)"
"Ambient Sound Investments OÜ (10958721)",10958721,2003-07-21,EE100839977,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 33a (2216631)"
"Ambr Exchange AS (16015021)",16015021,2020-07-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 15 (2104561)"
"Amcast OÜ (16177048)",16177048,2021-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Amco Technology OÜ (11228410)",11228410,2006-03-15,EE101078627,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 4-61 (2291627)"
"Amedeo Digital Solutions OÜ (16211227)",16211227,2021-04-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 25-4 (2322709)"
"Amedpac OÜ (14072641)",14072641,2016-06-30,EE101940072,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"AmericanJoseph OÜ (16382765)",16382765,2021-12-06,EE102485109,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 4 (2245173)"
"AmetechPack OÜ (14939488)",14939488,2020-03-18,EE102242724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 20-12 (2285189)"
"Ametheus Holdings Limited OÜ (14551270)",14551270,2018-08-24,EE102463985,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-608k (3458499)"
"Ametiühing Viires (80400848)",80400848,2016-04-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 2 (2290414)"
"Amhazing OÜ (16007116)",16007116,2020-07-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Amicus Consilio OÜ (12379157)",12379157,2012-11-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 1 (2285246)"
"Amino OÜ (16304110)",16304110,2021-09-02,EE102418639,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 14-13 (2507294)"
"Amin’s Catering OÜ (16058119)",16058119,2020-09-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Karja tn 1 (2289848)"
"Amirante Holding OÜ (14579357)",14579357,2018-10-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Amiron OÜ (12235694)",12235694,2012-02-15,EE101541633,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1/1-82 (3594922)"
"Amiron Service OÜ (14229686)",14229686,2017-03-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"AmiroxCap OÜ (14831686)",14831686,2019-10-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"Amitado Services OÜ (14200027)",14200027,2017-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Amodern OÜ (14293589)",14293589,2017-07-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b-5 (2197610)"
"Amora Real Estate OÜ (11491811)",11491811,2008-04-17,EE102399101,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 22 (2109721)"
"Amorphous OÜ (16463191)",16463191,2022-03-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 3 (2319939)"
"Amorvero Holding OÜ (11978988)",11978988,2010-08-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Valli tn 4 (2109735)"
"Amotec Technology OÜ (14113251)",14113251,2016-09-13,EE102217115,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 6-7 (2152301)"
"Ampler Bikes OÜ (12733110)",12733110,2014-10-09,EE101747327,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/2 (3436686)"
"Amplus OÜ (12446480)",12446480,2013-04-01,EE101631682,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 48-6 (2231178)"
"Amundonet OÜ (16029738)",16029738,2020-08-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Amundsen Travel OÜ (12749460)",12749460,2014-11-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 7 (2251200)"
"AnG Eesti Technologies OÜ (14435440)",14435440,2018-02-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Anakena OÜ (16359648)",16359648,2021-11-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 4a-41 (2425720)"
"Anakin OÜ (14009536)",14009536,2016-03-08,EE101861342,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 19-6 (2136902)"
"Analog Associates OÜ (16136993)",16136993,2021-01-11,EE102330571,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 13-1 (2197696)"
"Analoogdisaini Aktsiaselts (10222569)",10222569,1997-06-25,EE100245930,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 4 (2264938)"
