,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rberg OÜ (12028392)",12028392,2010-12-10,EE101420055,"Harju maakond, Saue vald, Saue linn, Tule tn 23 (3539996)"
"Rebasmäe Mets OÜ (12594039)",12594039,2014-01-07,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 38 (3541388)"
"Refexon OÜ (14145558)",14145558,2016-11-03,EE101979205,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 32 (3539961)"
"Relverk OÜ (12229392)",12229392,2012-02-02,EE101513674,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36-6 (3568285)"
"Remo Assets OÜ (12058051)",12058051,2011-02-09,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Remo Holding OÜ (12806659)",12806659,2015-02-26,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Rentner OÜ (14966506)",14966506,2020-05-08,,"Harju maakond, Saue vald, Saue linn, Tule tn 6-26 (3559545)"
"Rita Kirt (11595893)",11595893,2009-03-02,,"Harju maakond, Saue vald, Saue linn, Tule tn 5-39 (3552339)"
"Road Equipment and Safety Products OÜ (12931459)",12931459,2015-10-16,EE101828301,"Harju maakond, Saue vald, Saue linn, Koondise tn 13-7 (3571731)"
"Rutar Grupp OÜ (12501411)",12501411,2013-07-09,EE101739801,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 26-5 (3540282)"
"SAFE INVEST OÜ (16364325)",16364325,2021-11-12,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-29 (3568208)"
"SATOM OÜ (16275555)",16275555,2021-07-21,,"Harju maakond, Saue vald, Saue linn, Tule tn 29/1 (3560503)"
"SAUE AUTO Aktsiaselts (10115980)",10115980,1996-11-22,EE100113538,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"SAUE ETTEVÕTETE LIIT (80060708)",80060708,1998-12-15,,"Harju maakond, Saue vald, Saue linn, Tule tn 7 (3564159)"
"SAUTEC AS (10112390)",10112390,1997-01-06,EE100202986,"Harju maakond, Saue vald, Saue linn, Tule tn 10 (3541428)"
"SIP PLAST OÜ (11151883)",11151883,2005-07-11,EE101011972,"Harju maakond, Saue vald, Saue linn, Kakao tn 10 (3540029)"
"SSAB SWEDISH STEEL EESTI OSAÜHING (10277547)",10277547,1997-09-24,EE100328488,"Harju maakond, Saue vald, Saue linn, Tule tn 22/2 (3539942)"
"STACK GROUP OÜ (11206319)",11206319,2005-12-27,EE102329728,"Harju maakond, Saue vald, Saue linn, Kuuma tn 7-14 (3567845)"
"STBU2 OÜ (16403846)",16403846,2021-12-29,,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1-41 (3558780)"
"STEINAR OÜ (11709173)",11709173,2009-08-27,EE101337892,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"Sadulsepp24 OÜ (12970175)",12970175,2015-12-30,EE101845245,"Harju maakond, Saue vald, Saue linn, Koondise tn 19d-1 (3571838)"
"Saleproject OÜ (14245099)",14245099,2017-04-21,,"Harju maakond, Saue vald, Saue linn, Sooja tn 5 (3540491)"
"Sandmets OÜ (16402597)",16402597,2021-12-28,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-9 (3575066)"
"Saue Auto Transport OÜ (14716647)",14716647,2019-05-03,EE102157929,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"Saue Discgolfi Klubi (80411823)",80411823,2017-01-20,,"Harju maakond, Saue vald, Saue linn, Kesa tn 3 (3540050)"
"Saue Gümnaasiumi spordiklubi KS Saue (80059970)",80059970,1998-12-03,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Haridusselts Vitalis (80188118)",80188118,2003-05-27,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Jalgpalliklubi (80059728)",80059728,1998-12-01,,"Harju maakond, Saue vald, Saue linn, Kesa tn 3 (3540050)"
"Saue Kadaka elurajooni Selts (80252282)",80252282,2007-05-14,,"Harju maakond, Saue vald, Saue linn, Muskaadi tn 6 (3564053)"
"Saue Kergejõustikuklubi (80389511)",80389511,2015-09-01,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Kool (75014572)",75014572,2000-10-18,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Korvpalliklubi (80374973)",80374973,2014-09-22,,"Harju maakond, Saue vald, Saue linn, Tule tn 6-16 (3559541)"
"Saue Muusikakool (75014592)",75014592,2000-10-18,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Production osaühing (11328235)",11328235,2006-12-05,EE101105590,"Harju maakond, Saue vald, Saue linn, Tule tn 24a (3548493)"
"Saue Puit OÜ (12120637)",12120637,2011-06-15,,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 3 (3568562)"
"Saue Spordikeskus (77000039)",77000039,2017-03-02,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue Spordiklubi (80322901)",80322901,2011-02-08,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"Saue Tenniseklubi (80177445)",80177445,2002-12-12,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 6 (3572006)"
"Saue Tolliagentuur OÜ (12591288)",12591288,2013-12-31,EE101687186,"Harju maakond, Saue vald, Saue linn, Kasesalu tn 12 (3548005)"
"Saue Vabatahtlik Tuletõrjeühing (80611522)",80611522,2022-05-13,,"Harju maakond, Saue vald, Saue linn, Tule tn 16-15 (3554612)"
"Saue Vallavarahaldus (75037943)",75037943,2012-04-02,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 9 (3539945)"
"Saue vald Saue linn Kadakamarja tn 19 // Viigimarja tn 18 korteriühistu (80538400)",80538400,2018-01-13,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 18/3-10 (3568119)"
"Saue vald Saue linn Koondise tn 11 Koondise tn 13 Koondise tn 9 korteriühistu (80182570)",80182570,2003-01-28,,"Harju maakond, Saue vald, Saue linn, Koondise tn 11 (3567839)"
"Saue vald Saue linn Koondise tn 19a Koondise tn 19b Koondise tn 19c Koondise tn 19d korteriühistu (80238773)",80238773,2006-06-20,,"Harju maakond, Saue vald, Saue linn, Koondise tn 19a (3540026)"
"Saue vald Saue linn Kuuseheki tn 36 korteriühistu (80005738)",80005738,1997-04-09,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 36 (3548192)"
"Saue vald Saue linn Kütise tn 3 Tule tn 6 korteriühistu (80177474)",80177474,2002-12-12,,"Harju maakond, Saue vald, Saue linn, Tule tn 6 (3559498)"
"Saue vald Saue linn Pärnasalu tn 28 korteriühistu (80174837)",80174837,2002-11-08,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 28-3 (3559618)"
"Saue vald Saue linn Pärnasalu tn 32 // Tule tn 12 korteriühistu (80154579)",80154579,2001-10-03,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 32 (3559918)"
"Saue õlleköök OÜ (12916709)",12916709,2015-09-21,EE101825838,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 3-2 (3540082)"
"Saumet Service OÜ (11793147)",11793147,2009-12-07,EE101337203,"Harju maakond, Saue vald, Saue linn, Paju tn 6 (3566601)"
