,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Roheline Emotsioon (12681583)",12681583,2014-07-01,,"Viljandi maakond, Viljandi linn, Liiva tn 7-10 (1198558)"
"OÜ Romaan (12518860)",12518860,2013-08-12,EE101734071,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"OÜ Sellheim (12005385)",12005385,2010-10-12,,"Viljandi maakond, Viljandi linn, Oru tn 19-1 (1199489)"
"OÜ Software (11969572)",11969572,2010-07-22,EE101645322,"Viljandi maakond, Viljandi linn, Uueveski tee 21 (406526)"
"OÜ Suured peod (16540804)",16540804,2022-07-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35-7 (1330580)"
"OÜ Tartu 93 Kinnisvara (16156626)",16156626,2021-02-08,EE102340147,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"OÜ Teatro (16414287)",16414287,2022-01-03,,"Viljandi maakond, Viljandi linn, Ilmarise tn 4-5 (1196412)"
"OÜ Teikus (10105326)",10105326,1996-10-28,EE100234488,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"OÜ Trapetsia (16300017)",16300017,2021-08-26,,"Viljandi maakond, Viljandi linn, Posti tn 10-7 (2459592)"
"OÜ Trinare (16176072)",16176072,2021-03-04,,"Viljandi maakond, Viljandi linn, Tartu tn 37-4 (1199782)"
"OÜ TÕLI (12450056)",12450056,2013-04-05,,"Viljandi maakond, Viljandi linn, Tartu tn 7a-2 (2449562)"
"OÜ UPA (12298619)",12298619,2012-06-06,EE101875626,"Viljandi maakond, Viljandi linn, Põllu tn 6 (477465)"
"OÜ UTREK (16377770)",16377770,2021-11-30,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 9b-2 (1334643)"
"OÜ Vennad (10122098)",10122098,1996-09-16,EE100221514,"Viljandi maakond, Viljandi linn, Lossi tn 15 (226745)"
"OÜ Vexoren (11280882)",11280882,2006-08-17,EE101084886,"Viljandi maakond, Viljandi linn, L. Koidula tn 3 (1514489)"
"OÜ Vigurdus (12904406)",12904406,2015-09-01,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ Viispluss Ehitus (12430651)",12430651,2013-03-02,EE102074536,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
"OÜ Viljandi Motokeskus (11409146)",11409146,2007-09-13,EE101196376,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"PM Holding OÜ (12600225)",12600225,2014-01-17,,"Viljandi maakond, Viljandi linn, Tartu tn 14 (280490)"
"PREFERITO OÜ (14093063)",14093063,2016-08-08,EE101903624,"Viljandi maakond, Viljandi linn, Kalda pst 35 (382220)"
"PRORIOS OÜ (16160450)",16160450,2021-02-12,,"Viljandi maakond, Viljandi linn, L. Koidula tn 19 (1514495)"
"PTRL OÜ (16326850)",16326850,2021-09-27,,"Viljandi maakond, Viljandi linn, Eha tn 1-10 (1214533)"
"Paberimajutus OÜ (12945987)",12945987,2015-11-12,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Paigaldused OÜ (16450248)",16450248,2022-02-25,,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Pari Invest OÜ (14748280)",14748280,2019-06-21,EE102191105,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a (147961)"
"Paytailor OÜ (12778710)",12778710,2015-01-08,EE101776110,"Viljandi maakond, Viljandi linn, Posti tn 39-2 (1200053)"
"Peep Tobreluts (11707493)",11707493,2009-09-23,EE101404945,"Viljandi maakond, Viljandi linn, J. Kunderi tn 4 (1514531)"
"Peeter Auna Kullassepaäri osaühing (10010927)",10010927,1996-02-13,EE100228698,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Pennywell OÜ (14871904)",14871904,2019-12-18,,"Viljandi maakond, Viljandi linn, Posti tn 10-3 (1214356)"
"Piltnik Kärt OÜ (16387018)",16387018,2021-12-10,,"Viljandi maakond, Viljandi linn, Endla tn 14a (240442)"
"Piret Päär (11737353)",11737353,2009-10-14,,"Viljandi maakond, Viljandi linn, Meeme tn 15 (512070)"
"Pisipamp OÜ (16078151)",16078151,2020-10-16,,"Viljandi maakond, Viljandi linn, Tartu tn 63 (418583)"
"Pointrent OÜ (14625270)",14625270,2018-12-12,EE102121625,"Viljandi maakond, Viljandi linn, Uus tn 43a (280558)"
"Pokk Enterprise Designs OÜ (14088702)",14088702,2016-07-29,,"Viljandi maakond, Viljandi linn, M. Veske pst 2 (357520)"
"Polite OÜ (14778022)",14778022,2019-08-08,,"Viljandi maakond, Viljandi linn, Tartu tn 50 (319328)"
"Priit Alvre (12069698)",12069698,2011-03-07,,"Viljandi maakond, Viljandi linn, Saare tn 3a/1 (373469)"
"Priit Pihl (11777223)",11777223,2009-11-24,,"Viljandi maakond, Viljandi linn, Väike tn 16-9 (1189960)"
"Prime OÜ (12742675)",12742675,2014-10-27,EE101847735,"Viljandi maakond, Viljandi linn, Uueveski tee 12-2 (1197005)"
"Pro Roofers Building OÜ (16245287)",16245287,2021-06-03,,"Viljandi maakond, Viljandi linn, Kalda pst 41-2 (2554197)"
"ProWare OÜ (12665466)",12665466,2014-05-26,EE101719902,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"Proroyal OÜ (16325626)",16325626,2021-09-27,EE102416178,"Viljandi maakond, Viljandi linn, J. Kunderi tn 6 (1514538)"
"Proua Pauline OÜ (12320046)",12320046,2012-07-25,,"Viljandi maakond, Viljandi linn, Kopli tn 6 (280503)"
"Puidulaegas OÜ (16217813)",16217813,2021-04-29,,"Viljandi maakond, Viljandi linn, Tartu tn 51 (155695)"
"Pulk Craft OÜ (16560899)",16560899,2022-08-26,,"Viljandi maakond, Viljandi linn, Uus tn 38b (338202)"
"Pulk Ja Puuben OÜ (14479265)",14479265,2018-04-30,EE102068322,"Viljandi maakond, Viljandi linn, Oru tn 23-11 (2508997)"
"Pumbajaam OÜ (12393140)",12393140,2012-12-14,EE101633787,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Purest OÜ (12715891)",12715891,2014-09-05,EE101820752,"Viljandi maakond, Viljandi linn, Uus tn 28 (363393)"
"Päikeseelekter 1 UÜ (16034811)",16034811,2020-08-24,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 2 UÜ (16035816)",16035816,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 3 UÜ (16035791)",16035791,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 4 UÜ (16035696)",16035696,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikesenööp OÜ (12063276)",12063276,2011-02-21,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 10 (442512)"
"Päri - Metsküla Jahiselts (80572294)",80572294,2019-10-29,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"QB FIVE OÜ (16453287)",16453287,2022-03-03,EE102471029,"Viljandi maakond, Viljandi linn, Ugala pst 43 (594991)"
"R Energia OÜ (14020302)",14020302,2016-03-24,EE102131259,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"R.O.O.S Capital OÜ (14707269)",14707269,2019-04-17,,"Viljandi maakond, Viljandi linn, Lossi tn 35-9 (1918892)"
"RAGNE OÜ (14838238)",14838238,2019-10-31,,"Viljandi maakond, Viljandi linn, Põllu tn 9-5 (1211064)"
"RD Motors OÜ (14890291)",14890291,2020-01-17,EE102223824,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"RG Consult OÜ (11498084)",11498084,2008-06-13,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 12 (212949)"
"RK FISHING OÜ (12568355)",12568355,2013-11-12,,"Viljandi maakond, Viljandi linn, Väike tn 12-11 (1212808)"
"RM Tehnic OÜ (16120516)",16120516,2020-12-14,EE102322084,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"RWORK OÜ (14680808)",14680808,2019-03-13,EE102144149,"Viljandi maakond, Viljandi linn, Mäe tn 4-6 (2445808)"
"Raamatupidamisbüroo Impera Osaühing (10838230)",10838230,2002-04-05,EE101181022,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Rahasild OÜ (16536903)",16536903,2022-07-15,,"Viljandi maakond, Viljandi linn, Posti tn 25-3 (1198377)"
"Rahvakultuuriselts OMAS RÜTMIS (80347700)",80347700,2012-10-01,,"Viljandi maakond, Viljandi linn, Pikk tn 37 (126244)"
"Rahvasteball OÜ (14514820)",14514820,2018-06-27,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 26-10 (2457473)"
"Raimet Services OÜ (12546796)",12546796,2013-10-03,EE101966768,"Viljandi maakond, Viljandi linn, Ilmarise tn 18-3 (1196432)"
"Raini Toitlustus OÜ (12008455)",12008455,2010-10-18,,"Viljandi maakond, Viljandi linn, Maasika tn 33 (132252)"
"Raisan Group OÜ (12431277)",12431277,2013-03-04,EE102232666,"Viljandi maakond, Viljandi linn, Oru tn 10-2 (1198600)"
"Rannatennis OÜ (12443470)",12443470,2013-03-25,,"Viljandi maakond, Viljandi linn, Eha tn 1-7 (1214539)"
"ReGroup OÜ (12493284)",12493284,2013-06-20,,"Viljandi maakond, Viljandi linn, Ranna pst 14 (465980)"
"Recon EST UÜ (12401112)",12401112,2013-01-08,,"Viljandi maakond, Viljandi linn, Lossi tn 13-4 (1234601)"
"Rednel OÜ (16329430)",16329430,2021-09-30,,"Viljandi maakond, Viljandi linn, Kalda pst 32 (375333)"
"Reet Koop (11656005)",11656005,2009-06-10,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 11 (581511)"
"Regen Motors OÜ (16567832)",16567832,2022-09-06,EE102532298,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"Rehabikeskus OÜ (14891221)",14891221,2020-01-20,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-7 (1386571)"
"Rehviekstra OÜ (11437668)",11437668,2007-10-30,,"Viljandi maakond, Viljandi linn, Tartu tn 75 (771057)"
"Reimex auto OÜ (16253016)",16253016,2021-06-16,,"Viljandi maakond, Viljandi linn, Kopli tn 10 (191654)"
"Rein Klettenberg (11773604)",11773604,2009-11-13,,"Viljandi maakond, Viljandi linn, Maasika tn 33 (132252)"
"Reinmaa OÜ (12998972)",12998972,2016-02-19,EE101915560,"Viljandi maakond, Viljandi linn, Posti tn 9-13 (1198330)"
"Reinula ja Stern Osaühing (11134778)",11134778,2005-10-05,,"Viljandi maakond, Viljandi linn, Uueveski tee 21 (406526)"
"Relvavend OÜ (14188378)",14188378,2017-01-19,,"Viljandi maakond, Viljandi linn, Maasika tn 27 (595007)"
"RenoRe Kodus OÜ (14206107)",14206107,2017-02-17,,"Viljandi maakond, Viljandi linn, Saare tn 14 (489175)"
"RenoRe OÜ (12702434)",12702434,2014-08-11,EE101801645,"Viljandi maakond, Viljandi linn, Saare tn 14 (489175)"
"Riigi- ja Omavalitsusasutuste Töötajate Viljandimaa Ametiühing (80179869)",80179869,2003-08-12,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Riina Consult OÜ (12933292)",12933292,2015-10-21,EE101828356,"Viljandi maakond, Viljandi linn, Uus tn 12-2 (1196781)"
"Riina Rossa (11601108)",11601108,2009-03-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33a-1 (1835354)"
"Rimatri Teenused OÜ (14895503)",14895503,2020-01-23,,"Viljandi maakond, Viljandi linn, Tartu tn 66 (141032)"
"Rohemaa OÜ (16250153)",16250153,2021-06-11,EE102405228,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Roosiaia istandused Usaldusühing (14064860)",14064860,2016-06-10,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Rosemotion UÜ (14463376)",14463376,2018-04-04,,"Viljandi maakond, Viljandi linn, Pirni tn 33 (617472)"
"Ruumimeister OÜ (14646846)",14646846,2019-01-22,EE102527698,"Viljandi maakond, Viljandi linn, Uus tn 28 (363393)"
"Ruutukolm OÜ (14460981)",14460981,2018-04-02,EE102059894,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Rüki Galerii OÜ (14777040)",14777040,2019-08-07,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"Rüki Raam OÜ (16266958)",16266958,2021-07-09,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"SAKI Haldus OÜ (12764108)",12764108,2014-12-05,,"Viljandi maakond, Viljandi linn, Lossi tn 20-4 (1214180)"
"SALONKAUBANDUS OÜ (12009696)",12009696,2010-10-21,EE101510363,"Viljandi maakond, Viljandi linn, Lossi tn 26-5a (3411868)"
"SILLASINDI OÜ (14943656)",14943656,2020-03-26,,"Viljandi maakond, Viljandi linn, Väike tn 13a (369772)"
"SINILILLE OÜ (12099179)",12099179,2011-04-29,EE101538507,"Viljandi maakond, Viljandi linn, Pärna tn 3 (344794)"
"Sakala KV OÜ (12844756)",12844756,2015-05-04,,"Viljandi maakond, Viljandi linn, Roo tn 2 (582343)"
"Salmhaldus OÜ (16471180)",16471180,2022-03-31,EE102480793,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33b (1330446)"
"Salonk Salongid OÜ (16172861)",16172861,2021-03-01,EE102520035,"Viljandi maakond, Viljandi linn, Tartu tn 14-8 (1198660)"
"Sama Sama Studios OÜ (12895692)",12895692,2015-08-14,EE101967893,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Savitar OÜ (16603195)",16603195,2022-10-28,,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Sclerosis Multiplex'i Viljandi Ühing (80138936)",80138936,2001-05-04,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Second Best OÜ (16481384)",16481384,2022-04-14,,"Viljandi maakond, Viljandi linn, Lutsu tn 6-5 (1198825)"
"Seraak-O OÜ (10083346)",10083346,1996-10-17,,"Viljandi maakond, Viljandi linn, Lossi tn 40 (254011)"
"Sergei Drõgin (14220455)",14220455,2017-03-13,,"Viljandi maakond, Viljandi linn, Meeme tn 5-1 (2466776)"
"Sess OÜ (16604852)",16604852,2022-11-01,,"Viljandi maakond, Viljandi linn, Liiva tn 7-8 (1198553)"
"Shutterlight OÜ (14267497)",14267497,2017-05-29,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 23b (1330540)"
"Silvermoor OÜ (12512099)",12512099,2013-07-29,,"Viljandi maakond, Viljandi linn, Meeme tn 6 (411245)"
"Silvia Kalam'i Õigusbüroo (11755693)",11755693,2009-11-06,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 48 (1330443)"
"Sinine Kristall OÜ (14196018)",14196018,2017-02-01,,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Sinu Abimees OÜ (14857901)",14857901,2019-11-27,,"Viljandi maakond, Viljandi linn, J. Kunderi tn 6b (1514530)"
"Sinu Unistused OÜ (16435059)",16435059,2022-02-03,EE102487686,"Viljandi maakond, Viljandi linn, A. Maramaa pst 12 (212949)"
"Sirje Oolo (12511958)",12511958,2013-07-29,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 5 (184615)"
"Solarstone Infra OÜ (14811908)",14811908,2019-09-24,,"Viljandi maakond, Viljandi linn, Tartu tn 16-8 (2474650)"
"Solarstone OÜ (12916046)",12916046,2015-09-21,EE101855882,"Viljandi maakond, Viljandi linn, Tartu tn 16-8 (2474650)"
"Soxa Capital OÜ (12632892)",12632892,2014-03-21,,"Viljandi maakond, Viljandi linn, Ilmarise tn 28a (442527)"
"Spelekt OÜ (14679930)",14679930,2019-03-12,EE102143205,"Viljandi maakond, Viljandi linn, Tartu tn 41-2 (3409594)"
"Spordiklubi LUI (80058388)",80058388,1998-12-10,,"Viljandi maakond, Viljandi linn, Tartu tn 85 (425116)"
"Steerius OÜ (16046406)",16046406,2020-09-08,EE102287682,"Viljandi maakond, Viljandi linn, Ranna pst 6a (2403968)"
"Stoori OÜ (12152689)",12152689,2011-08-26,,"Viljandi maakond, Viljandi linn, Eha tn 1-8 (1214540)"
"Strimand OÜ (16030486)",16030486,2020-08-17,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a-6 (1285969)"
"SunsetRise OÜ (14477852)",14477852,2018-04-26,,"Viljandi maakond, Viljandi linn, Kõrgemäe tn 18 (489111)"
"Sushipoint OÜ (16331785)",16331785,2021-10-04,,"Viljandi maakond, Viljandi linn, Koidu tn 13/1 (3536036)"
"SwedRed OÜ (16374599)",16374599,2021-11-25,,"Viljandi maakond, Viljandi linn, Liiva tn 7-11 (3429141)"
"Syscon OÜ (12628241)",12628241,2014-03-13,EE101703510,"Viljandi maakond, Viljandi linn, L. Koidula tn 29 (1514507)"
"SÜDOST OÜ (11410758)",11410758,2007-10-09,EE101239288,"Viljandi maakond, Viljandi linn, Ilmarise tn 31 (306584)"
"TERERE OÜ (14815510)",14815510,2019-09-30,,"Viljandi maakond, Viljandi linn, Mäe tn 9 (506601)"
"THK Music OÜ (12576739)",12576739,2013-11-29,,"Viljandi maakond, Viljandi linn, Väike tn 9-9 (1213207)"
"TM Partners OÜ (16469176)",16469176,2022-03-28,EE102478970,"Viljandi maakond, Viljandi linn, J. Kunderi tn 8a (1514534)"
"TNS Holdings OÜ (14401339)",14401339,2018-01-04,,"Viljandi maakond, Viljandi linn, Väike tn 16-9 (1189960)"
"TPMM Osaühing (11245638)",11245638,2006-04-19,EE101080181,"Viljandi maakond, Viljandi linn, Oru tn 21a (1335566)"
"Taganana OÜ (14193574)",14193574,2017-01-27,,"Viljandi maakond, Viljandi linn, Õuna tn 10 (582340)"
"Tahu OÜ (14760424)",14760424,2019-07-11,,"Viljandi maakond, Viljandi linn, Lossi tn 35-6 (1918889)"
"Talitee muusik OÜ (16350541)",16350541,2021-10-26,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 2 (344743)"
"Talive OÜ (16231925)",16231925,2021-05-18,,"Viljandi maakond, Viljandi linn, Saare tn 5a (465861)"
"Tallviken OÜ (16265189)",16265189,2021-07-07,,"Viljandi maakond, Viljandi linn, Kõrgemäe tn 3 (293569)"
"Tamelli OÜ (16483756)",16483756,2022-04-19,,"Viljandi maakond, Viljandi linn, Uueveski tee 12-1 (1197003)"
"Tammeleht Est Osaühing (14490255)",14490255,2018-05-17,,"Viljandi maakond, Viljandi linn, Tartu tn 27 (582337)"
"Tantsuklubi Linavästrik (80098473)",80098473,1999-06-09,,"Viljandi maakond, Viljandi linn, Tartu tn 55 (465862)"
"Tatjana Sergejeva (14001859)",14001859,2016-02-25,,"Viljandi maakond, Viljandi linn, Tartu tn 52-7 (1199670)"
"Telliauto OÜ (14015809)",14015809,2016-03-17,EE101867236,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Teria OÜ (16529211)",16529211,2022-07-04,,"Viljandi maakond, Viljandi linn, L. Koidula tn 29 (1514507)"
"Tiio Sütt kardioloogia kabinet (11805155)",11805155,2009-12-15,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 29 (1330517)"
"Tiks ja Torud OÜ (14188585)",14188585,2017-01-19,EE102042911,"Viljandi maakond, Viljandi linn, Allika põik 7 (454341)"
"Tonio Tamra (12311923)",12311923,2012-07-09,,"Viljandi maakond, Viljandi linn, Pikk tn 35 (369933)"
"Trademan OÜ (12674755)",12674755,2014-06-13,,"Viljandi maakond, Viljandi linn, Tartu tn 72 (394561)"
"Traudsman OÜ (16144089)",16144089,2021-01-21,,"Viljandi maakond, Viljandi linn, Mäe tn 12 (454351)"
"Tugi Sinu Perele OÜ (16206592)",16206592,2021-04-14,,"Viljandi maakond, Viljandi linn, Kungla tn 11 (581946)"
"Tuubel Ehitaja OÜ (14977738)",14977738,2020-05-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 38a (1339225)"
"Tõnis Volt (11670488)",11670488,2009-07-02,,"Viljandi maakond, Viljandi linn, Allika tn 12 (319343)"
"U.P Consult OÜ (16125867)",16125867,2020-12-22,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"UMpartners OÜ (16458439)",16458439,2022-03-11,,"Viljandi maakond, Viljandi linn, Posti tn 36-1 (2065742)"
"Ulge seiklusrada OÜ (14924624)",14924624,2020-02-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35-7 (1330580)"
"Urban Fungi OÜ (16606199)",16606199,2022-11-02,,"Viljandi maakond, Viljandi linn, Lutsu tn 6-2 (1198823)"
"Usaldusühing Astel AL (11030725)",11030725,2004-06-15,EE100913136,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 20a (1339171)"
"Usaldusühing Maidero (10837443)",10837443,2002-03-04,,"Viljandi maakond, Viljandi linn, Kooliaia tn 9 (254059)"
"Usaldusühing Metsa- ja Põllumajandus (16157206)",16157206,2021-02-09,,"Viljandi maakond, Viljandi linn, Tartu tn 27 (582337)"
"Usaldusühing Vanaisa Metsade (14374247)",14374247,2017-11-20,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Metsad Eesti (14334383)",14334383,2017-09-18,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Põllumaade (14035485)",14035485,2016-04-20,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Vili Ettevõtete (14456353)",14456353,2018-03-26,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Usaldusühing Viljandi Viljade Fotograafia (14291490)",14291490,2017-07-10,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"UÜ Kolm Kuupi (14482020)",14482020,2018-05-03,,"Viljandi maakond, Viljandi linn, Lohu tn 1-6 (1214611)"
"VADRED OÜ (12693899)",12693899,2014-07-22,,"Viljandi maakond, Viljandi linn, Tartu tn 15 (447102)"
"VIKA VILLAVABRIK UÜ (12058499)",12058499,2011-02-10,,"Viljandi maakond, Viljandi linn, Lossi tn 13-4 (1234601)"
"VILJANDI VILJADE AGRO Usaldusühing (14386339)",14386339,2017-12-08,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"VINGERSATS OÜ (12034375)",12034375,2010-12-31,,"Viljandi maakond, Viljandi linn, Posti tn 23-4 (1197528)"
"VLND HOKIKOOL (80552722)",80552722,2018-07-24,,"Viljandi maakond, Viljandi linn, Uueveski tee 11 (500683)"
"VM TEENUSED OÜ (14919853)",14919853,2020-02-25,EE102260230,"Viljandi maakond, Viljandi linn, Uus tn 14 (253877)"
"VOH OÜ (12886552)",12886552,2015-07-29,,"Viljandi maakond, Viljandi linn, Roo tn 2 (582343)"
"VOOG-CAPITAL OÜ (12333451)",12333451,2012-08-24,EE101564869,"Viljandi maakond, Viljandi linn, Männi tn 2 (280604)"
"VP Meedia OÜ (14526415)",14526415,2018-07-16,,"Viljandi maakond, Viljandi linn, Lossi tn 26-4 (1199555)"
"VS Works OÜ (14719924)",14719924,2019-05-08,,"Viljandi maakond, Viljandi linn, Supeluse tn 8 (369888)"
"VT Electric OÜ (12190218)",12190218,2011-11-10,EE101806006,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Valiehitus OÜ (16337606)",16337606,2021-10-11,,"Viljandi maakond, Viljandi linn, Kalda pst 42 (364170)"
"Vana Villa OÜ (12317156)",12317156,2012-07-18,,"Viljandi maakond, Viljandi linn, Pikk tn 33-2 (1215479)"
"Vapsix MV OÜ (16116124)",16116124,2020-12-07,,"Viljandi maakond, Viljandi linn, Lutsu tn 1a-3 (1198821)"
"Varia OÜ (14296814)",14296814,2017-07-18,,"Viljandi maakond, Viljandi linn, Ugala pst 47 (413186)"
"VeeArmee OÜ (14432884)",14432884,2018-02-20,,"Viljandi maakond, Viljandi linn, Koidu tn 7a-5 (1213019)"
"Veera Looga (11571970)",11571970,2009-02-05,,"Viljandi maakond, Viljandi linn, Lossi tn 35-11 (1918894)"
"Vegemot OÜ (16039263)",16039263,2020-08-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Vellmeri OÜ (12407847)",12407847,2013-01-18,,"Viljandi maakond, Viljandi linn, Posti tn 26a-5 (1198413)"
"Vello Virumann (10969794)",10969794,2003-12-09,,"Viljandi maakond, Viljandi linn, Kalda pst 44 (413190)"
"Vidrec OÜ (14174554)",14174554,2016-12-27,,"Viljandi maakond, Viljandi linn, Lossi tn 35-2 (1918885)"
"Viive Kesküla (14537643)",14537643,2018-08-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 29 (1330517)"
"VilTakso OÜ (16019361)",16019361,2020-07-30,,"Viljandi maakond, Viljandi linn, Tartu tn 69 (500713)"
"Viljandi Aerusurfi Klubi (80431524)",80431524,2017-12-21,,"Viljandi maakond, Viljandi linn, Koidu tn 7a (512084)"
"Viljandi Allveeklubi Triiton (80104481)",80104481,1999-07-22,,"Viljandi maakond, Viljandi linn, Ranna pst 3 (582365)"
"Viljandi Arendus OÜ (14177239)",14177239,2016-12-30,,"Viljandi maakond, Viljandi linn, Tartu tn 29 (477390)"
"Viljandi Atmos Studio OÜ (16575263)",16575263,2022-09-16,EE102535635,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Viljandi Diabeetikute Selts (80034543)",80034543,1998-06-08,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandi Evangeelne Uue Elu Kogudus (80217475)",80217475,2005-04-15,,"Viljandi maakond, Viljandi linn, Eha tn 4 (219999)"
"Viljandi Helikunsti Selts (80094251)",80094251,1999-05-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Viljandi Huvikool (75005446)",75005446,2000-08-21,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 47c (1330442)"
"Viljandi Kesklinna Kool (75005400)",75005400,2000-08-21,,"Viljandi maakond, Viljandi linn, Uueveski tee 1 (382111)"
"Viljandi Kesklinna Lasteaed (75005386)",75005386,2000-08-21,,"Viljandi maakond, Viljandi linn, Posti tn 20a (131084)"
"Viljandi Kultuuriselts Koit (80104156)",80104156,1999-07-09,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Viljandi Kunstikool (75033520)",75033520,2006-01-06,,"Viljandi maakond, Viljandi linn, Posti tn 11 (406568)"
"Viljandi Kurtide Ühing (80065373)",80065373,1999-01-22,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Viljandi Käsitöökoda (80125218)",80125218,2000-05-18,,"Viljandi maakond, Viljandi linn, Lossi tn 14 (773657)"
"Viljandi Laevamudelistide Klubi (80583493)",80583493,2020-07-29,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Viljandi Linnahooldus (75038747)",75038747,2014-06-16,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 5 (1334614)"
"Viljandi Linnavalitsus (75005222)",75005222,2000-08-21,,"Viljandi maakond, Viljandi linn, Linnu tn 2 (332251)"
"Viljandi Maakonna Pensionäride Ühendus (80020941)",80020941,1998-02-06,,"Viljandi maakond, Viljandi linn, Eha tn 4 (219999)"
"Viljandi Maleklubi CC Fellin (80104825)",80104825,1999-07-30,,"Viljandi maakond, Viljandi linn, Ilmarise tn 30a (232019)"
"Viljandi Muuseum (70002874)",70002874,1998-12-10,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 10 (1334603)"
