,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Süsi SG (10187347)",10187347,1997-01-23,EE100231986,"Viljandi maakond, Viljandi linn, Paala tee 7a-6 (1716491)"
"Osaühing TM PORTO (11288719)",11288719,2006-10-12,EE101089917,"Viljandi maakond, Viljandi linn, Riia mnt 17-8 (1211773)"
"Osaühing Tenton (10583758)",10583758,1999-10-07,EE100595868,"Viljandi maakond, Viljandi linn, Reinu tee 15-22 (1212255)"
"Osaühing Tiit Tera Arhiivikorrastustööd (10740139)",10740139,2001-02-02,,"Viljandi maakond, Viljandi linn, Köstri tn 23 (442513)"
"Osaühing Timer Est (10623624)",10623624,1999-12-07,,"Viljandi maakond, Viljandi linn, Riia mnt 51-6 (1212420)"
"Osaühing TopW (14688951)",14688951,2019-03-25,,"Viljandi maakond, Viljandi linn, Lõuna tn 11 (435285)"
"Osaühing Trekola (10020624)",10020624,1996-03-27,,"Viljandi maakond, Viljandi linn, Piiri tn 2a (430613)"
"Osaühing Tõnti (11202652)",11202652,2006-01-04,EE101116505,"Viljandi maakond, Viljandi linn, Kalevi tn 44 (406524)"
"Osaühing Tõnu Kivisilla Garaaz (10358122)",10358122,1998-01-12,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-24 (1210752)"
"Osaühing U Plant (12548654)",12548654,2013-10-07,EE101669272,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Osaühing UD Vase (11776778)",11776778,2009-11-23,,"Viljandi maakond, Viljandi linn, Vase tn 1b-4 (1234925)"
"Osaühing UGALA BAAR (10550397)",10550397,1999-04-27,,"Viljandi maakond, Viljandi linn, Vaksali tn 7 (170356)"
"Osaühing VILJANDI TÕSTETÖÖD (11217116)",11217116,2006-03-08,EE101046523,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"Osaühing Viilup (10070289)",10070289,1996-08-07,,"Viljandi maakond, Viljandi linn, Paala tee 14 (155740)"
"Osaühing Vikinghaus (10920836)",10920836,2003-01-15,EE100813838,"Viljandi maakond, Viljandi linn, Männimäe tee 31-36 (1210844)"
"Osaühing Vikingmarket (11280333)",11280333,2006-08-16,,"Viljandi maakond, Viljandi linn, Toome tn 27/4 (190320)"
"Osaühing VÄRVIKUUL (11317119)",11317119,2006-11-20,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-27 (1334696)"
"Osaühing Võrtsjärve Kala (10968487)",10968487,2003-10-24,,"Viljandi maakond, Viljandi linn, Toome tn 19-22 (1212839)"
"OÜ A-Puistevillad (11347712)",11347712,2007-02-07,EE101842688,"Viljandi maakond, Viljandi linn, Vase tn 1a-12 (1234960)"
"OÜ ASME (12260947)",12260947,2012-04-04,EE101546418,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ AULIS (14045199)",14045199,2016-05-09,,"Viljandi maakond, Viljandi linn, Riia mnt 32a-58 (1234793)"
"OÜ Aia ala (11600677)",11600677,2009-03-03,EE101290214,"Viljandi maakond, Viljandi linn, Raudtee tn 2 (515999)"
"OÜ Aldia Investeeringud (11186350)",11186350,2005-12-08,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-3 (1334672)"
"OÜ Alert Audio (14821611)",14821611,2019-10-08,,"Viljandi maakond, Viljandi linn, Lennuki tn 3-24 (1210967)"
"OÜ Amaya (16179538)",16179538,2021-03-09,EE102348424,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-6 (1200666)"
"OÜ Andmehaldus (14148611)",14148611,2016-11-08,EE102011612,"Viljandi maakond, Viljandi linn, Kevade tn 33-11 (1201430)"
"OÜ Autouudised (12125037)",12125037,2011-06-27,EE101578936,"Viljandi maakond, Viljandi linn, Köstri tn 14 (247251)"
"OÜ BONSAL (16059395)",16059395,2020-09-23,,"Viljandi maakond, Viljandi linn, Paala tee 7a-36 (1716551)"
"OÜ Band Service (12437860)",12437860,2013-03-13,,"Viljandi maakond, Viljandi linn, Künni tn 15 (2494896)"
"OÜ Bicallis (12052284)",12052284,2011-01-31,,"Viljandi maakond, Viljandi linn, Vene tn 12 (410218)"
"OÜ Boho Hub (16592557)",16592557,2022-10-12,EE102545094,"Viljandi maakond, Viljandi linn, Pärnu mnt 1 (309910)"
"OÜ Capital AA (12660109)",12660109,2014-05-13,EE101827289,"Viljandi maakond, Viljandi linn, Kalevi tn 32a (771792)"
"OÜ Carus (12376578)",12376578,2012-11-09,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-26 (1200793)"
"OÜ Danmet Grupp (14203422)",14203422,2017-02-13,EE101974611,"Viljandi maakond, Viljandi linn, Edela tn 9 (226822)"
"OÜ EJPower (14577329)",14577329,2018-10-01,EE102103478,"Viljandi maakond, Viljandi linn, Lääne tn 9 (226698)"
"OÜ Eagles (12059234)",12059234,2011-02-11,,"Viljandi maakond, Viljandi linn, Männimäe tee 25-31 (1208945)"
"OÜ Effective Being (16599950)",16599950,2022-10-24,,"Viljandi maakond, Viljandi linn, Männimäe tee 27 (141065)"
"OÜ Elektrimootorid (10564867)",10564867,1999-07-29,EE100764301,"Viljandi maakond, Viljandi linn, Puiestee tn 5a (190091)"
"OÜ Fairtrans (16170595)",16170595,2021-02-26,,"Viljandi maakond, Viljandi linn, Valuoja pst 15-29 (1201041)"
"OÜ Gerdetta (11938784)",11938784,2010-05-10,,"Viljandi maakond, Viljandi linn, Riia mnt 45-8 (1212448)"
"OÜ Gstone (14966373)",14966373,2020-05-08,,"Viljandi maakond, Viljandi linn, Valuoja pst 19 (280470)"
"OÜ HeaOLE (12713596)",12713596,2014-09-02,,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"OÜ Hekse (14200820)",14200820,2017-02-08,,"Viljandi maakond, Viljandi linn, Riia mnt 32a-56 (1234791)"
"OÜ Hetika (10105467)",10105467,1996-09-18,EE100210279,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ Hurrdurr (12944663)",12944663,2015-11-11,,"Viljandi maakond, Viljandi linn, Kalevi tn 27-7 (1196599)"
"OÜ IKoo ehitus (16322912)",16322912,2021-09-22,,"Viljandi maakond, Viljandi linn, Vabriku tn 16-7 (1204636)"
"OÜ Ilvese Savituba (12964708)",12964708,2015-12-17,,"Viljandi maakond, Viljandi linn, Külvi tn 5 (576312)"
"OÜ Inspiratsiooni Allikas (16036626)",16036626,2020-08-26,,"Viljandi maakond, Viljandi linn, Riia mnt 17-20 (1900666)"
"OÜ Irmeli (11914542)",11914542,2010-03-25,,"Viljandi maakond, Viljandi linn, Toome tn 23/4 (240432)"
"OÜ Iseteenus (14454940)",14454940,2018-03-23,,"Viljandi maakond, Viljandi linn, Riia mnt 37 (382302)"
