,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Küttesepp OÜ (14946063)",14946063,2020-04-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 24a/2 (2330532)"
"LAANE GRUPP OÜ (14665654)",14665654,2019-02-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 42 (2249060)"
"LEET OÜ (12943072)",12943072,2015-11-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 7 (2122550)"
"LEMBIT TULF (10748231)",10748231,2001-03-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 40 (2296443)"
"LIHT Projekt OÜ (12441956)",12441956,2013-03-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Hämariku tn 9/2-7 (2332492)"
"LM Hoolduse OÜ (14135867)",14135867,2016-10-18,EE101984850,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-1 (2198191)"
"LMLB Material OÜ (12615327)",12615327,2014-02-17,EE101714130,"Harju maakond, Tallinn, Nõmme linnaosa, Uueristi tn 11-19 (3406502)"
"LX Invest OÜ (11411060)",11411060,2007-07-27,EE101196664,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 13 (2116806)"
"LX kinnisvarahooldus OÜ (12879233)",12879233,2015-07-14,EE102347069,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-130 (2197093)"
"Laanelinnu Arendus OÜ (16482840)",16482840,2022-04-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaevu tn 2-2 (2483593)"
"Laasi klaverid OÜ (12327506)",12327506,2012-08-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaevu tn 4a-9 (2246661)"
"Lahe Lelu OÜ (14006176)",14006176,2016-03-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 34-1 (2306760)"
"Laine Haldus OÜ (16378025)",16378025,2021-11-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 4-3 (2302778)"
"Lamp OÜ (16152953)",16152953,2021-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 55 (2111547)"
"Lapland Sales & Marketing OÜ (12863723)",12863723,2015-06-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Side tn 17a-1 (2410561)"
"Largo Music OÜ (11149047)",11149047,2005-06-22,EE100976982,"Harju maakond, Tallinn, Nõmme linnaosa, Kitsas tn 5a-3 (2386788)"
"Lark-Even OÜ (12234772)",12234772,2012-02-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 6a (2120883)"
"Last Man Standing OÜ (11307954)",11307954,2006-10-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 16-3 (2216083)"
"Laurits & Paemurru OÜ (14237527)",14237527,2017-04-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Side tn 14 (2120581)"
"Lavklni OÜ (16297226)",16297226,2021-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 2 (2311113)"
"Laze Company Production OÜ (12881767)",12881767,2015-07-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Vahe tn 16-5 (2414538)"
"Leadout OÜ (14905733)",14905733,2020-02-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-144 (2272342)"
"Leho Karin (11860545)",11860545,2010-01-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 16-6 (2216086)"
"Leili Kink (11745772)",11745772,2009-11-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 6-45 (2324952)"
"Lembe Lember (11729483)",11729483,2009-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Liiva tn 16-3 (2258162)"
"Lembit Sepp (11832592)",11832592,2009-12-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 24a/2 (2330532)"
"Leon Foto OÜ (11526768)",11526768,2008-11-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Side tn 4-2 (2138749)"
"Leonhard Schecher (14538080)",14538080,2018-08-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 16-1a (2372444)"
"Lifecoach OÜ (16145216)",16145216,2021-01-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Prii tn 4 (2111818)"
"Liisa Sagur (11835601)",11835601,2009-12-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Uueristi tn 9-19 (3406534)"
"Liiva Kinnisvara OÜ (16128587)",16128587,2020-12-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Uueristi tn 7-35 (3406300)"
"Limitless Ventures OÜ (16392396)",16392396,2021-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Rahumäe tee 6b-17 (2255181)"
"Linat PRO OÜ (12404369)",12404369,2013-01-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Nelgi tn 4 (2258040)"
"Lonni OÜ (12004635)",12004635,2010-10-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Aate tn 5 (2114168)"
"LoodusHing OÜ (14459009)",14459009,2018-03-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Muru tn 7 (2258750)"
"Loodusvarade Halduse Mittetulundusühing (80302264)",80302264,2010-01-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Hämariku tn 2a (2266021)"
"Loog OÜ (12157770)",12157770,2011-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Haava tn 41 (2117531)"
"Loomakliinik OÜ (14407969)",14407969,2018-01-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Valdeku tn 62-6 (2131800)"
"Looveski Varahalduse OÜ (11034019)",11034019,2004-04-30,EE100901740,"Harju maakond, Tallinn, Nõmme linnaosa, Marmori tn 7 (3579957)"
"Lubeline OÜ (14037159)",14037159,2016-04-25,EE101875493,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 8 (2265636)"
"Lumi Peokorraldus OÜ (12375900)",12375900,2012-11-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-62 (2196892)"
"Lumina Kvartali OÜ (14701522)",14701522,2019-04-10,EE102152584,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-196 (2197186)"
"Lumisurf OÜ (14595327)",14595327,2018-10-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-59 (2263962)"
"Lups OÜ (14656603)",14656603,2019-02-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Astri tn 1-1 (2423048)"
"Lux Eesti OÜ (11039548)",11039548,2004-05-28,EE101008053,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 13 (2116806)"
"Luxury Investments OÜ (16361355)",16361355,2021-11-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Näituse tn 9-2 (2133677)"
"Luxury Solutions OÜ (16313215)",16313215,2021-09-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Näituse tn 9-2 (2133677)"
"Lääneranna Arendus OÜ (14802157)",14802157,2019-09-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Võidu tn 36 (2112665)"
"M&E teenused OÜ (11368677)",11368677,2007-03-29,EE101137089,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 6a (2120883)"
"M&M WORKS OÜ (12924896)",12924896,2015-10-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Valguse tn 3b (2310486)"
