,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Linat PRO OÜ (12404369)",12404369,2013-01-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Nelgi tn 4 (2258040)"
"Linksten OÜ (11143004)",11143004,2005-05-25,EE101229861,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 232/1 (2125830)"
"Locoport OÜ (12925424)",12925424,2015-10-06,EE101876162,"Harju maakond, Tallinn, Nõmme linnaosa, Õnne tn 6 (2116843)"
"Loomuliku Hobukäsitluse Ühing (80414997)",80414997,2017-03-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 50a-7 (2154235)"
"Loovälja Tehnopark OÜ (16467183)",16467183,2022-03-25,EE102480104,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 186 (2125985)"
"Lorryman OÜ (14491556)",14491556,2018-05-21,EE102076709,"Harju maakond, Tallinn, Nõmme linnaosa, Orava tn 4-7 (2138420)"
"Lubeline OÜ (14037159)",14037159,2016-04-25,EE101875493,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 8 (2265636)"
"Lucky Sharp OÜ (14343637)",14343637,2017-10-02,EE102014347,"Harju maakond, Tallinn, Nõmme linnaosa, Puusepa tn 8 (2249860)"
"Luige Arendus OÜ (14124763)",14124763,2016-10-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 52 (2292639)"
"Luige Ärikeskus OÜ (16335062)",16335062,2021-10-07,EE102421105,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 186 (2125985)"
"Lumber Wolf OÜ (12803425)",12803425,2015-02-20,EE102130043,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 11 (2501437)"
"Lumoflex OÜ (12655031)",12655031,2014-05-02,EE101714758,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 238 (2126029)"
"Lups OÜ (14656603)",14656603,2019-02-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Astri tn 1-1 (2423048)"
"Lux Eesti OÜ (11039548)",11039548,2004-05-28,EE101008053,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 13 (2116806)"
"Luxury Investments OÜ (16361355)",16361355,2021-11-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Näituse tn 9-2 (2133677)"
"Luxury Solutions OÜ (16313215)",16313215,2021-09-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Näituse tn 9-2 (2133677)"
"Lääne Automüügi osaühing (10331614)",10331614,1997-11-27,EE100167908,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 230/2 (3452807)"
"M&E teenused OÜ (11368677)",11368677,2007-03-29,EE101137089,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 6a (2120883)"
"M.O. Creative OÜ (11473463)",11473463,2008-03-03,EE101218843,"Harju maakond, Tallinn, Nõmme linnaosa, Värava tn 20 (2122611)"
"MAJORKA OÜ (16127116)",16127116,2020-12-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Mängu tn 6-2 (2139342)"
"MAMO OÜ (11078583)",11078583,2004-10-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Võidu tn 1 (2106873)"
"MARWAN ALDOMA OÜ (16301643)",16301643,2021-08-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 13a-2 (2303096)"
"MDC Element OÜ (14191245)",14191245,2017-01-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 11 (2501437)"
"ME Group Baltic OÜ (10077073)",10077073,1996-11-18,EE100279647,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 14 (2501444)"
"METSATERVENDUSE OSAÜHING (10224657)",10224657,1997-06-30,EE100331077,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 153 (2125702)"
"MFM Energia OÜ (14160635)",14160635,2016-11-30,EE102021013,"Harju maakond, Tallinn, Nõmme linnaosa, Pedaja tn 8 (2118683)"
"MICROSERV OÜ (14723191)",14723191,2019-05-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Mängu tn 4 (2109902)"
"MIINE OÜ (14998628)",14998628,2020-07-01,EE102268423,"Harju maakond, Tallinn, Nõmme linnaosa, Uueristi tn 7-4 (3406331)"
"MITTETULUNDUSÜHING PUTUKAMAAILM (80288423)",80288423,2009-05-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 50a-2 (2276070)"
"MIXTAPE OÜ (14385245)",14385245,2017-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalmistu tee 4 (2113914)"
"MJ küünestuudio OÜ (12001694)",12001694,2010-10-05,EE101436353,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 30 (2124004)"
"MK Market OÜ (14988624)",14988624,2020-06-11,EE102414950,"Harju maakond, Tallinn, Kristiine linnaosa, Rahumäe tee 3f (2331470)"
"MKM Agency OÜ (14895354)",14895354,2020-01-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Mahla tn 36 (2306425)"
"MLGR Kaubandus OÜ (14589350)",14589350,2018-10-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 153 (2125702)"
"MM Kirurgia OÜ (11639515)",11639515,2009-04-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Võidu tn 19-1 (2138848)"
"MMA Haldus Osaühing (10650561)",10650561,2000-03-10,EE100619634,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 5 (2501436)"
"MONTIS OÜ (14641406)",14641406,2019-01-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Risti tn 7b-4 (2229762)"
"MOUSEHACK OÜ (14445823)",14445823,2018-03-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Mängu tn 6-2 (2139342)"
"MR LAHENDUSED OÜ (12558279)",12558279,2013-10-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Näituse tn 9 (2104685)"
"MS Ilustuudio OÜ (16240226)",16240226,2021-05-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Kagu tn 26 (2303797)"
"MS Klubi OÜ (14645261)",14645261,2019-01-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Karusmarja tn 7 (2111767)"
"MTR CAR TRADING & SERVICE OÜ (12900401)",12900401,2015-08-24,EE101837334,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 2 (2251622)"
"MTÜ HEATEGEVUSKLUBI TALLINN TOOMPEA (80310430)",80310430,2010-06-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 10/1-2 (2336103)"
"MTÜ Krüssunurk (80387527)",80387527,2015-07-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 31 (2111660)"
"MTÜ Naeruakadeemia (80593037)",80593037,2021-02-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Kirde tn 11a (2249059)"
"MTÜ Saarjõe luhad (80579103)",80579103,2020-03-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Kagu tn 12 (2276395)"
"MTÜ Schubertiade (80602813)",80602813,2021-10-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Ratta tn 4-2 (2408960)"
"MTÜ Turner Eesti (80585960)",80585960,2020-09-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 195-6 (2320719)"
"MWL Construct OÜ (14704360)",14704360,2019-04-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 32-2 (2310724)"
"MWL Grupp OÜ (16329899)",16329899,2021-09-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 32-1 (2139951)"
