,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MIR ALLIANCE OÜ (14105872)",14105872,2016-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MITTETULUNDUSÜHING EESTI SPORDI- JA TERVISEUURINGUTE KESKUS (80342275)",80342275,2012-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MJS CAPITAL OÜ (14209264)",14209264,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MKR Auto OÜ (14346305)",14346305,2017-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-27 (3042854)"
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"MT Scientia OÜ (14343270)",14343270,2017-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-1 (3124828)"
"MTÜ AUH Haapsalu Koduta Loomade Varjupaik (80336731)",80336731,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AUH Tartumaa Lemmikloomade Kalmistu (80336702)",80336702,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AVStuudio (80340282)",80340282,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MTÜ Acterium (80554043)",80554043,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ EESTI NOORTE SKULPTORITE LIIT (80614221)",80614221,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MTÜ Emajõe Reisid (80571981)",80571981,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Innovatsiooniklaster MikrobioTaLo (80554824)",80554824,2018-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"MTÜ Koduõpetaja (80597727)",80597727,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-13 (3403102)"
"MTÜ Kontserdihunt (80361114)",80361114,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"MTÜ Loovkirjutamise keskus (80372810)",80372810,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 13 (3041728)"
"MTÜ Lõuna prefektuuri seeniorid (80386232)",80386232,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ MARIA KEELESTUUDIO (80603698)",80603698,2021-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 104 (3106068)"
"MTÜ Naabrusvalve Keskus (80124489)",80124489,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Päevad ja Ööd (80603994)",80603994,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
"MTÜ Ratsaklubi Gross (RSK Gross) (80575163)",80575163,2020-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 5 (3045662)"
"MTÜ Särasilmad (80319371)",80319371,2010-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-71 (3125637)"
"MTÜ Tartu Kalev Jalgpalliakadeemia (80304607)",80304607,2010-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"MTÜ Tartu Koertepargid (80407678)",80407678,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ Tartu Lumelauakool (80373070)",80373070,2014-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 3 (3091424)"
"MTÜ Tartu Lõõtsad (80578173)",80578173,2020-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-65 (3125630)"
"MTÜ Tartu Tamme Seeniorid (80410427)",80410427,2016-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Tehniline tugi (80565503)",80565503,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"MTÜ Tireb (80375760)",80375760,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/9 (3094534)"
"MV SPORDIKLUBI (80275716)",80275716,2008-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Maailmaparandamise Aktivistide Algatusrühm (80046039)",80046039,1998-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"Maakass UÜ (16104606)",16104606,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Mad Load Cargo OÜ (16236532)",16236532,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 29 (3086042)"
"Maia Kapsi (11774897)",11774897,2009-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-77 (3118839)"
"Maie Lembra (11734194)",11734194,2009-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-54 (3112877)"
"Maitse & Elamus OÜ (12555482)",12555482,2013-10-17,EE101680439,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-14 (3045337)"
"Majavalitsus UÜ (16080432)",16080432,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Malle Kõverjalg (16592971)",16592971,2022-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-15 (3125930)"
"Mallo Design OÜ (16230624)",16230624,2021-05-17,EE102408704,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21-8 (3121290)"
"Mare Ainsaar (11671677)",11671677,2009-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-36 (3083985)"
"Marell OÜ (12641891)",12641891,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 24 (3104668)"
"Margus Kalberg VARIA (10512936)",10512936,1998-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 93b (3065574)"
"Maritek OÜ (12913958)",12913958,2015-09-16,EE101819695,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-4 (3122945)"
"Marjan Grupp OÜ (12467163)",12467163,2013-05-02,EE101649438,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-17 (3088443)"
"Marju Orion (12632120)",12632120,2014-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 116-10 (3044876)"
"Markar Kinnisvara OÜ (14161008)",14161008,2016-11-30,EE101936329,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-52 (3084001)"
"Markeer OÜ (12788200)",12788200,2015-01-26,EE101770857,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Marko Kiljak (11887673)",11887673,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-22 (3066743)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
