,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Codelab OÜ (12644760)",12644760,2014-04-14,EE102252714,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Cofferst OÜ (16238531)",16238531,2021-05-26,EE102376425,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Cogitare OÜ (11439459)",11439459,2007-12-05,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-5 (3040461)"
"Colandecon Ehitus UÜ (12907751)",12907751,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Colandecon UÜ (12908029)",12908029,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collateral Capital UÜ (12642057)",12642057,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"Collateral Enterprises UÜ (12645653)",12645653,2014-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collateral Investments UÜ (12643631)",12643631,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collateral Securities UÜ (12643521)",12643521,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collateral Ventures UÜ (12647451)",12647451,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collect Control UÜ (12978018)",12978018,2016-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Compe OÜ (14402133)",14402133,2018-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 16a-1 (3090580)"
"Concepteasy OÜ (14799142)",14799142,2019-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-28 (3079332)"
"Confido Language Services OÜ (12544053)",12544053,2013-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 18-29 (3116232)"
"Contracting OÜ (14494170)",14494170,2018-05-23,EE102330005,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-2 (3104957)"
"Contriber Flows OÜ (12697495)",12697495,2014-07-31,EE101737926,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Contriber One OÜ (16068342)",16068342,2020-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Contriber Ventures OÜ (11349869)",11349869,2007-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Converso OÜ (12989231)",12989231,2016-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"Convertal OÜ (11578363)",11578363,2009-01-21,EE101311371,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 2 (3044439)"
"Conwest Kinnisvarahalduse OÜ (10804129)",10804129,2001-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-45 (3107345)"
"Coon OÜ (12962649)",12962649,2015-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 16 (3087825)"
"Corales OÜ (16169965)",16169965,2021-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Cordis OÜ (11406291)",11406291,2007-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 6-7 (3130289)"
"Core Capital OÜ (12196847)",12196847,2011-11-24,EE101653042,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 11-3 (3121167)"
"Corinna OÜ (12889616)",12889616,2015-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 4-16 (3112633)"
"Coyana Capital OÜ (12560477)",12560477,2013-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"Coyana Investeeringud OÜ (10151065)",10151065,1997-04-11,EE100579910,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Cravip OÜ (12913869)",12913869,2015-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 25 (3061076)"
"Crawford MacEwen OÜ (14762179)",14762179,2019-07-15,EE102424571,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Crayo Combo OÜ (16037494)",16037494,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 1-36 (3092991)"
"Credit Plus United OÜ (11497854)",11497854,2008-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"CredyCheck OÜ (14524563)",14524563,2018-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 20 (3119112)"
"Cristian Trifilio (16380080)",16380080,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-52 (3121732)"
"Cromed OÜ (16410131)",16410131,2021-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 85-23 (3114330)"
"Crowdcredit Estonia OÜ (12832160)",12832160,2015-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Crowmoor Holdings UÜ (14119420)",14119420,2016-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Crowmoor International UÜ (14118509)",14118509,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Crucenera UÜ (12647681)",12647681,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"CryptoCompany OÜ (14448767)",14448767,2018-03-14,EE102249947,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 1 (3084187)"
"CryptoTab OÜ (14429787)",14429787,2018-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 1 (3084187)"
"Cryptoid Technology OÜ (16186998)",16186998,2021-03-18,EE102527591,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 19-7 (3094923)"
"Cubanera UÜ (12667347)",12667347,2014-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Curly Strings OÜ (16394879)",16394879,2021-12-20,EE102446698,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 39-1 (3070254)"
"Cybersify Digitals OÜ (16382759)",16382759,2021-12-06,EE102442207,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27-913 (3081055)"
"D & V Procurement OÜ (12040223)",12040223,2011-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 13-5 (3073591)"
"D&T Capital OÜ (14900747)",14900747,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"DAMONE INVEST OÜ (11076590)",11076590,2004-12-15,EE100953798,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-6 (3097915)"
"DCT OÜ (16590937)",16590937,2022-10-11,EE102544354,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 29a-10 (3091872)"
"DECKOL OÜ (11969000)",11969000,2010-07-21,EE101428604,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-30 (3428241)"
