,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ PROPLASTIK (10137102)",10137102,1996-10-29,EE100292747,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"OÜ RIO-P (16407494)",16407494,2021-12-30,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 2 (3571186)"
"OÜ RKmanagement (16545291)",16545291,2022-08-01,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-8 (3564641)"
"OÜ Rage (11066545)",11066545,2004-09-03,EE101110255,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 21 (3542415)"
"OÜ Raharaamatu Kirjastus (10937475)",10937475,2003-03-24,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 29 (3549598)"
"OÜ Rentatent (12289804)",12289804,2012-05-21,EE101541183,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ Reveuse (14120920)",14120920,2016-09-27,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-28 (3576881)"
"OÜ Ridade Vahelt (12882979)",12882979,2015-07-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-20 (3562518)"
"OÜ Rimmivasila (12684995)",12684995,2014-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-5 (3551969)"
"OÜ Roliina (11977590)",11977590,2010-08-12,EE101390729,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 556a (3541194)"
"OÜ SMurt (16342961)",16342961,2021-10-15,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 19-11 (3562722)"
"OÜ Sef Sport (11919159)",11919159,2010-04-01,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"OÜ Setomaa Mesi (14349060)",14349060,2017-10-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 5 (3549562)"
"OÜ Sigmel (14338671)",14338671,2017-09-25,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-10 (3576451)"
"OÜ Sikkpiano (12571280)",12571280,2013-11-18,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-7 (3550422)"
"OÜ Sinave (12804057)",12804057,2015-02-23,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 6-1 (3560694)"
"OÜ SmartBit (16269158)",16269158,2021-07-13,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-8a (3573071)"
"OÜ Steinbök (16359447)",16359447,2021-11-06,EE102432068,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"OÜ Synergy Rec (11793564)",11793564,2009-12-07,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-52 (3547319)"
"OÜ TIITOM (10261204)",10261204,1997-09-10,EE100451384,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-8 (3543884)"
"OÜ Tarn (10041613)",10041613,1996-06-11,EE100433137,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2/1 (3572273)"
"OÜ Tegus Päev (14478509)",14478509,2018-04-27,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-6 (3547273)"
"OÜ Tennisepartner (14108631)",14108631,2016-09-06,EE101914998,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"OÜ Terviklik Areng (12613268)",12613268,2014-02-13,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11a-11 (3557588)"
"OÜ Tirts & Tigu (11901137)",11901137,2010-03-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 39 (2114254)"
"OÜ Tradepoint (11607596)",11607596,2009-03-06,EE101337232,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"OÜ TurvaAlarm (12733995)",12733995,2014-10-10,EE101747615,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ VERSION (10095332)",10095332,1996-11-06,,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/6 (3573073)"
"OÜ VR K-Atraktsioon (14092218)",14092218,2016-08-04,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-12 (3566285)"
"OÜ Vikfor (12841226)",12841226,2015-04-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 13a (2258306)"
"OÜ Wixford (14257547)",14257547,2017-05-10,,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"OÜ moolo (14330497)",14330497,2017-09-12,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 17-9 (3574507)"
"OÜ teravad käärid (14984032)",14984032,2020-06-04,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-30 (3576879)"
"OÜ Õnnemaaler (14785513)",14785513,2019-08-21,EE102182923,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-45 (3569785)"
"OÜ ÜTP Muuga (14499115)",14499115,2018-05-31,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/6 (3541841)"
"OÜ Ühinenud Tööstuspargid (11680541)",11680541,2009-07-01,EE101444798,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/6 (3541841)"
"P.P.P. OÜ (12795476)",12795476,2015-02-05,EE101771568,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-1 (3568796)"
"PK Advisory OÜ (14647076)",14647076,2019-01-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"PUUGO OÜ (11141330)",11141330,2005-05-16,EE100970234,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/2 (3567667)"
"Pardike&Mooniõis OÜ (16602362)",16602362,2022-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa põik 11 (2108338)"
"Parim Tehing OÜ (14611428)",14611428,2018-11-21,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-9 (3570207)"
"Parksi OÜ (11354020)",11354020,2007-02-16,,"Harju maakond, Saue vald, Laagri alevik, Koru tn 2 (3546284)"
"Parrot OÜ (12264709)",12264709,2012-04-11,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-5 (3547635)"
"Perearst Kullama OÜ (11551329)",11551329,2008-11-06,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 4 (3550208)"
"Personaliteenus OÜ (14943366)",14943366,2020-03-25,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-17 (3570208)"
"Pesuhai OÜ (12980920)",12980920,2016-01-19,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-18 (3576459)"
"Pet City OÜ (12252155)",12252155,2012-03-21,EE101524537,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Petrem OÜ (11693064)",11693064,2009-07-27,EE101310453,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Phronesis OÜ (12157853)",12157853,2011-09-07,EE101505682,"Harju maakond, Saue vald, Laagri alevik, Koru tn 3 (3550565)"
"Pisipesa Lastekaubad OÜ (16081325)",16081325,2020-10-21,EE102434561,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 30 (3552969)"
