,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OSAÜHING KATHRIIN (11316746)",11316746,2006-11-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a (774002)"
"OSAÜHING STUUDIO MUST KASS (11101365)",11101365,2005-01-25,EE100947461,"Viljandi maakond, Viljandi linn, Endla tn 14-2 (1197256)"
"OSAÜHING VILJANDI ÄRIKESKUS (11230453)",11230453,2006-03-20,EE101060949,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Odar Töökojad OÜ (12887706)",12887706,2015-07-30,,"Viljandi maakond, Viljandi linn, Lossi tn 2-4 (1213027)"
"Ofrel OÜ (11500680)",11500680,2008-08-25,,"Viljandi maakond, Viljandi linn, Pikk tn 33-7 (1215484)"
"Ojala OÜ (12986518)",12986518,2016-01-29,,"Viljandi maakond, Viljandi linn, Kungla tn 11 (581946)"
"Oomega Kapital OÜ (14619588)",14619588,2018-12-04,,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Orarak OÜ (14663891)",14663891,2019-02-18,,"Viljandi maakond, Viljandi linn, Posti tn 28a (618608)"
"Oru Varahaldus OÜ (14310796)",14310796,2017-08-11,EE102027693,"Viljandi maakond, Viljandi linn, Oru tn 8 (465388)"
"Osaühing """"IP Haldus ja nõustamine"""" (11406975)",11406975,2007-07-31,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-4 (1386575)"
"Osaühing AA Aqua (10795288)",10795288,2001-09-13,EE100716922,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing AarneA (11062339)",11062339,2004-11-29,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
"Osaühing Advokaadibüroo Eha Lillsaar (10105007)",10105007,1996-09-05,EE100565571,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Advokaadibüroo Nikolai Kõiv (10053339)",10053339,1996-07-23,EE100792441,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Advokaadibüroo Normann ja Partnerid (10596790)",10596790,1999-11-19,EE100631133,"Viljandi maakond, Viljandi linn, Lossi tn 37 (126254)"
"Osaühing Advokaadibüroo Raul Tosmann (10122773)",10122773,1996-12-16,EE100215355,"Viljandi maakond, Viljandi linn, Ilmarise tn 6 (140886)"
"Osaühing Afeel (10740206)",10740206,2001-02-05,EE100672998,"Viljandi maakond, Viljandi linn, Leola tn 3 (155880)"
"Osaühing Akriptor (10415378)",10415378,1998-04-15,EE100576405,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Osaühing Alamaa (10869383)",10869383,2002-09-13,,"Viljandi maakond, Viljandi linn, Vesiflirdi allee 3 (212914)"
"Osaühing Alivio (11134887)",11134887,2005-10-10,,"Viljandi maakond, Viljandi linn, Leola tn 8a-1 (2446188)"
"Osaühing Alniest (10206599)",10206599,1997-04-17,EE100232891,"Viljandi maakond, Viljandi linn, Tartu tn 31a (418516)"
"Osaühing Amarok (11260715)",11260715,2006-05-16,,"Viljandi maakond, Viljandi linn, Heina tn 4 (226756)"
"Osaühing Anni tõlkebüroo (11378977)",11378977,2007-06-15,,"Viljandi maakond, Viljandi linn, Oru tn 5a-3 (1215474)"
"Osaühing Aramaa (10070378)",10070378,1996-08-12,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Audiitoribüroo Revisor (10002945)",10002945,1995-11-23,EE100227929,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Baltazar (10083103)",10083103,1996-09-24,EE100209743,"Viljandi maakond, Viljandi linn, Endla tn 24 (141069)"
"Osaühing Baltest Pluss (10917449)",10917449,2002-12-20,EE100803411,"Viljandi maakond, Viljandi linn, Tartu tn 21-2 (1197658)"
"Osaühing Baltic Packaging Systems (10968228)",10968228,2003-10-08,EE100854826,"Viljandi maakond, Viljandi linn, Veere tn 18 (226722)"
"Osaühing Baltic Wanderer (10358790)",10358790,1998-01-20,EE100513170,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"Osaühing Best Grupp (10053799)",10053799,1996-07-24,,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Boki (10053351)",10053351,1996-07-23,EE100217272,"Viljandi maakond, Viljandi linn, Leola tn 8a-17 (1200353)"
"Osaühing Calambuur (11132957)",11132957,2005-07-01,EE100987256,"Viljandi maakond, Viljandi linn, Väike-Turu tn 1a-3 (1446752)"
"Osaühing ComPly (10468781)",10468781,1998-09-04,EE100542264,"Viljandi maakond, Viljandi linn, Kõue tn 8 (418678)"
"Osaühing Curo Viljandi (10083398)",10083398,1996-10-22,EE100220955,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Osaühing Denor Ehitus (10931722)",10931722,2003-07-28,EE100844768,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Dentes A&E (10070390)",10070390,1996-08-12,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
"Osaühing Dr. Aino Rulli Hambaravi (10817073)",10817073,2001-12-21,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing E.R.O. Ehitus (10654027)",10654027,2000-03-30,EE100620102,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Erm (10624606)",10624606,1999-12-17,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing Finantra (11288352)",11288352,2006-10-06,EE101915816,"Viljandi maakond, Viljandi linn, Ilmarise tn 17-1 (3428685)"
"Osaühing Floreas Viljandi (10356152)",10356152,1997-12-18,EE100226221,"Viljandi maakond, Viljandi linn, Uku tn 9 (155861)"
"Osaühing Galandia Kaubandus (10463126)",10463126,1998-06-25,EE100505395,"Viljandi maakond, Viljandi linn, Tartu tn 8a (523533)"
"Osaühing Garland (10931484)",10931484,2003-07-14,,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Osaühing Haab Haldus (11263406)",11263406,2006-07-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 31 (1330514)"
"Osaühing Hahne Holding (16288871)",16288871,2021-08-10,,"Viljandi maakond, Viljandi linn, J. Köleri tn 5-3 (1880417)"
"Osaühing Haljaste (10645867)",10645867,2000-02-28,EE100685561,"Viljandi maakond, Viljandi linn, Posti tn 4 (545396)"
"Osaühing Hamos (10297863)",10297863,1997-10-31,EE100226205,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Osaühing Hendros (10900549)",10900549,2003-01-31,EE100809282,"Viljandi maakond, Viljandi linn, Tallinna tn 25 (254008)"
"Osaühing IK Tööriided (10929056)",10929056,2003-03-05,EE100814882,"Viljandi maakond, Viljandi linn, Leola tn 14 (425114)"
"Osaühing IS Engineering Service (10185801)",10185801,1997-01-21,EE100236240,"Viljandi maakond, Viljandi linn, Koidu tn 13/1 (3536036)"
"Osaühing Iffel Energia (10658775)",10658775,2000-06-09,EE100645763,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Osaühing Ilusalong Diiva (10969802)",10969802,2003-12-09,EE100880007,"Viljandi maakond, Viljandi linn, Arkaadia aed 4 (1280794)"
"Osaühing Infora (10356749)",10356749,1997-12-19,EE100206267,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Osaühing Infora RPG (10185779)",10185779,1997-01-21,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Osaühing Infovõrgud (10931751)",10931751,2003-07-28,EE100844315,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Osaühing JIL`s Balti (10624316)",10624316,1999-12-17,EE100586974,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Juniper (10931937)",10931937,2003-08-04,,"Viljandi maakond, Viljandi linn, Lossi tn 15 (226745)"
"Osaühing Kaja Lauri Äribüroo (11185250)",11185250,2005-10-24,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Kalevi Karjäärid (11349473)",11349473,2007-03-02,,"Viljandi maakond, Viljandi linn, Pikk tn 2c (293666)"
"Osaühing Keja Pinks (11134347)",11134347,2005-09-16,EE100993017,"Viljandi maakond, Viljandi linn, Tallinna tn 2a (424725)"
"Osaühing Kerri C & M (10003034)",10003034,1995-11-23,EE100227217,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Kevin VP (10441691)",10441691,1998-05-07,EE100238484,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Kultuurinet (12264299)",12264299,2012-04-11,EE101534433,"Viljandi maakond, Viljandi linn, Arkaadia aed 3 (1280383)"
"Osaühing LRK Autokoolitus (11439644)",11439644,2007-12-07,EE101247199,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Osaühing Laanetagune (10441432)",10441432,1998-04-30,EE100238248,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Leola Kinnisvara (10740353)",10740353,2001-02-07,EE100734603,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing MEAVOR (10882981)",10882981,2002-10-08,EE100789522,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"Osaühing Manderon (10530928)",10530928,1999-03-01,EE100510092,"Viljandi maakond, Viljandi linn, Turu tn 4 (430565)"
"Osaühing Marcus Lillekaubandus (10265538)",10265538,1997-09-25,EE100236868,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 4 (1330502)"
"Osaühing Marki Transport (11230973)",11230973,2006-03-27,EE101038311,"Viljandi maakond, Viljandi linn, Talli tn 6-1 (1212775)"
"Osaühing Maximum Number (10244522)",10244522,1997-08-13,EE100512090,"Viljandi maakond, Viljandi linn, Looga tn 4a (280575)"
"Osaühing Merantek (10922315)",10922315,2003-01-27,EE100851104,"Viljandi maakond, Viljandi linn, A. Irve tn 1-30 (1334699)"
"Osaühing Merkos (10185360)",10185360,1997-03-04,,"Viljandi maakond, Viljandi linn, Posti tn 10 (544040)"
"Osaühing Metroford (11646573)",11646573,2009-05-14,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Minoor Leinatalitus (10742205)",10742205,2001-04-03,EE100684614,"Viljandi maakond, Viljandi linn, Posti tn 9a (1224040)"
"Osaühing Montes Viljandi (10275353)",10275353,1997-09-22,EE100235296,"Viljandi maakond, Viljandi linn, Posti tn 12 (369201)"
"Osaühing Mulgi Maamõõdubüroo (10130365)",10130365,1996-12-05,EE100232927,"Viljandi maakond, Viljandi linn, Tasuja pst 3 (226763)"
"Osaühing Mulgi Pant (10552396)",10552396,1999-07-13,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 2a (293644)"
"Osaühing Mulgi Piim Invest (12793885)",12793885,2015-02-03,EE101783297,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Osaühing NEFT ENERGIA (16245881)",16245881,2021-06-04,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Netcenter (11734188)",11734188,2009-09-28,EE101321662,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 6 (2472919)"
"Osaühing Normani Äri (10129137)",10129137,1996-10-10,EE100232095,"Viljandi maakond, Viljandi linn, Posti tn 20a (131084)"
"Osaühing Olv (14048884)",14048884,2016-05-13,EE101877572,"Viljandi maakond, Viljandi linn, Liiva tn 4 (582366)"
"Osaühing Ovo (10297840)",10297840,1997-10-30,EE100226577,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Osaühing PeM Panused (11249961)",11249961,2006-08-21,,"Viljandi maakond, Viljandi linn, Pikk tn 33 (267326)"
"Osaühing Peeter Karpa (11262080)",11262080,2006-06-08,,"Viljandi maakond, Viljandi linn, Kungla tn 6a-3 (1215202)"
"Osaühing Perekeskus (10154106)",10154106,1997-03-12,,"Viljandi maakond, Viljandi linn, Tartu tn 15a (126317)"
"Osaühing Pille Sarapuu (10624084)",10624084,1999-12-13,,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Puhastuskoda (11230542)",11230542,2006-03-21,EE101057415,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 17 (1330513)"
"Osaühing REDSPOT (11286749)",11286749,2006-09-01,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14-4 (1234570)"
"Osaühing REM Kivi (11134593)",11134593,2005-09-23,,"Viljandi maakond, Viljandi linn, Posti tn 12 (369201)"
"Osaühing RGA Auto (10314030)",10314030,1997-11-04,,"Viljandi maakond, Viljandi linn, Kivi tn 6a (581049)"
"Osaühing Randelson (11033942)",11033942,2004-04-30,EE100927724,"Viljandi maakond, Viljandi linn, Tartu tn 9 (357501)"
"Osaühing Rawwa & Ko (10210201)",10210201,1997-05-30,,"Viljandi maakond, Viljandi linn, Kauba tn 1a-1 (1902052)"
"Osaühing Reaalprojekt (10765904)",10765904,2001-07-16,EE100713116,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"Osaühing Reinup Reisid (10003376)",10003376,1995-11-29,EE100213881,"Viljandi maakond, Viljandi linn, Endla tn 9 (489144)"
"Osaühing Reniar (11350476)",11350476,2007-03-19,EE101129440,"Viljandi maakond, Viljandi linn, Oru tn 3-15 (1200129)"
"Osaühing Rino Teenused (10900779)",10900779,2003-02-19,EE101997740,"Viljandi maakond, Viljandi linn, Tallinna tn 25a (1363287)"
"Osaühing Ritter Tele (10129522)",10129522,1996-10-15,EE100222254,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 6 (2472919)"
"Osaühing Roberto Kaubandus (10498171)",10498171,1998-10-06,EE100556425,"Viljandi maakond, Viljandi linn, Tallinna tn 11a/1 (3536044)"
"Osaühing Romb (10646648)",10646648,2000-03-22,,"Viljandi maakond, Viljandi linn, Liiva tn 4 (582366)"
"Osaühing Rändrüütel HP (10208374)",10208374,1997-05-13,EE100831739,"Viljandi maakond, Viljandi linn, Kauba tn 8 (162276)"
"Osaühing Sakala Põldur (10207191)",10207191,1997-04-29,EE100233081,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"Osaühing Salvador (10250614)",10250614,1997-09-08,EE100225523,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Sassimetsa (11186373)",11186373,2005-12-12,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Segmonte (10500778)",10500778,1998-12-15,EE100501043,"Viljandi maakond, Viljandi linn, Pikk tn 2b (442547)"
"Osaühing Siimals (10129947)",10129947,1996-12-02,EE100231834,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Sikuti Advokaadibüroo (10249999)",10249999,1997-08-25,EE100234857,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Stefania (10999737)",10999737,2004-03-12,EE100892231,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Osaühing TT Tarkvara (10105817)",10105817,1997-01-31,EE100207127,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Osaühing Toompuu (10214268)",10214268,1997-05-30,EE100233382,"Viljandi maakond, Viljandi linn, Pikk tn 2c (293666)"
"Osaühing UGALA BAAR (10550397)",10550397,1999-04-27,,"Viljandi maakond, Viljandi linn, Vaksali tn 7 (170356)"
"Osaühing Varaks (10083694)",10083694,1996-09-27,EE100229930,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Varamikser (10898769)",10898769,2002-11-22,EE100852239,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Osaühing Vardja & Sarapuu (10053345)",10053345,1996-07-17,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing Viljandi Järve Kinnisvara (11132710)",11132710,2005-06-20,,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Viljandi Metsad (12576314)",12576314,2013-11-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Viljandi Optika (11031475)",11031475,2004-07-22,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Osaühing Viljandi Piko (10021368)",10021368,1996-04-25,EE100211511,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 4a (1330452)"
"Osaühing Viljandi Tooma (10276631)",10276631,1997-10-02,EE100210567,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing Viljandi Täht (10356212)",10356212,1997-12-19,EE100205417,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Osaühing Viljandi Viljad (12636134)",12636134,2014-03-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Vinslet (10443843)",10443843,1998-06-22,EE100239182,"Viljandi maakond, Viljandi linn, Tartu tn 1 (357491)"
"Osaühing VÄRVIKUUL (11317119)",11317119,2006-11-20,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-27 (1334696)"
"Osaühing Ühendatud Kalendrid (11539666)",11539666,2008-10-30,,"Viljandi maakond, Viljandi linn, Arkaadia aed 3 (1280383)"
"Oviteks OÜ (14704182)",14704182,2019-04-12,EE102151271,"Viljandi maakond, Viljandi linn, Lembitu pst 13a-8 (1214582)"
"OÜ AGATHOI (11103111)",11103111,2005-04-01,,"Viljandi maakond, Viljandi linn, Lembitu pst 9 (332233)"
"OÜ ALISE & CO (16464078)",16464078,2022-03-21,,"Viljandi maakond, Viljandi linn, Posti tn 28-2 (1199104)"
"OÜ AMT Grupp (11477768)",11477768,2008-03-11,EE101221377,"Viljandi maakond, Viljandi linn, Jalaka tn 1a (240450)"
"OÜ Aldia Investeeringud (11186350)",11186350,2005-12-08,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-3 (1334672)"
"OÜ Alexing (14758232)",14758232,2019-07-08,,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Ammon (14324255)",14324255,2017-09-01,,"Viljandi maakond, Viljandi linn, Arkaadia aed 3-3 (1763441)"
"OÜ Anquro (12976893)",12976893,2016-01-12,EE102512072,"Viljandi maakond, Viljandi linn, Lossi tn 35-27 (1918909)"
"OÜ Anwerks (11390435)",11390435,2007-05-28,EE101151159,"Viljandi maakond, Viljandi linn, Tallinna tn 38 (465832)"
"OÜ Arriva (10867102)",10867102,2002-05-16,EE100763577,"Viljandi maakond, Viljandi linn, Pikk tn 4 (319327)"
"OÜ Auksi MR (11500929)",11500929,2008-08-28,,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"OÜ Auto 100 Rent (10694908)",10694908,2000-09-29,EE100654330,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"OÜ BRANDUR INVEST (11103944)",11103944,2005-05-17,EE100969944,"Viljandi maakond, Viljandi linn, Ranna pst 16 (155845)"
"OÜ BitPlanet (14116367)",14116367,2016-09-19,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ Bookswap International (14027103)",14027103,2016-04-06,EE101989224,"Viljandi maakond, Viljandi linn, Pikk tn 4 (319327)"
"OÜ ESTE EHITUS (11755701)",11755701,2009-11-06,EE101333731,"Viljandi maakond, Viljandi linn, Koidu tn 7a-3 (1213017)"
"OÜ Eesti Loomeagentuur (11499422)",11499422,2008-07-17,,"Viljandi maakond, Viljandi linn, Eha tn 1-11 (1214536)"
"OÜ Eileveel (14379486)",14379486,2017-11-28,,"Viljandi maakond, Viljandi linn, Turu tn 7 (267305)"
"OÜ Elelevi (14272593)",14272593,2017-06-05,EE102167427,"Viljandi maakond, Viljandi linn, Arkaadia aed 4 (1280794)"
"OÜ Elisenda (10070013)",10070013,1996-07-26,EE100231368,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"OÜ Endrowod (14053572)",14053572,2016-05-23,EE101883029,"Viljandi maakond, Viljandi linn, Tallinna tn 25 (254008)"
"OÜ FELLINI KOHVIK (12335042)",12335042,2012-08-28,EE101568959,"Viljandi maakond, Viljandi linn, Kauba tn 11 (299795)"
"OÜ Fantaasia (12829169)",12829169,2015-04-06,,"Viljandi maakond, Viljandi linn, Pikk tn 33-8 (1215477)"
"OÜ Feldmanni Köök (10742323)",10742323,2001-04-04,EE101234296,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"OÜ Fellin Capital (12206698)",12206698,2011-12-16,EE102054213,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
"OÜ Food Industry Services (14468072)",14468072,2018-04-11,EE102063356,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"OÜ Gloss (12620682)",12620682,2014-02-28,,"Viljandi maakond, Viljandi linn, Tallinna tn 25-1 (1197179)"
"OÜ Grand Hotel Viljandi (10741690)",10741690,2001-03-19,EE100686214,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Gretel (12884062)",12884062,2015-07-23,EE101951919,"Viljandi maakond, Viljandi linn, Kivi tn 5 (418503)"
"OÜ HOMOPROMO (16192591)",16192591,2021-03-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/2-1 (2022416)"
"OÜ Handovel (11796640)",11796640,2009-12-02,EE101335807,"Viljandi maakond, Viljandi linn, Endla tn 6 (430671)"
"OÜ Helle Äri (11537967)",11537967,2008-09-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"OÜ Ikimiki (16437584)",16437584,2022-02-07,,"Viljandi maakond, Viljandi linn, Posti tn 8-8 (1199234)"
"OÜ Kalev Son (11251352)",11251352,2006-05-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"OÜ Kasten (11132489)",11132489,2005-06-08,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 1-2 (1334618)"
"OÜ Kehasalong MMPK (16598652)",16598652,2022-10-21,,"Viljandi maakond, Viljandi linn, Tallinna tn 41 (202668)"
"OÜ KuroNeko (14539010)",14539010,2018-08-06,,"Viljandi maakond, Viljandi linn, Pikk tn 33-1 (1215478)"
"OÜ Köögiseminarid (14046974)",14046974,2016-05-11,EE102004014,"Viljandi maakond, Viljandi linn, Munga tn 6-8 (2010326)"
"OÜ Laidoneri KV (12955595)",12955595,2015-11-30,EE101893747,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 8 (1334605)"
"OÜ Lauk (14274215)",14274215,2017-06-07,,"Viljandi maakond, Viljandi linn, Turu tn 7/1 (3427932)"
"OÜ Leena (16058906)",16058906,2020-09-22,,"Viljandi maakond, Viljandi linn, Lossi tn 35-25 (1918908)"
"OÜ Leiger LK (14157490)",14157490,2016-11-24,EE101966043,"Viljandi maakond, Viljandi linn, J. Köleri tn 5-1 (1880415)"
"OÜ Leiu (12573273)",12573273,2013-11-21,,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"OÜ Lumiroos (12324995)",12324995,2012-08-07,,"Viljandi maakond, Viljandi linn, Arkaadia aed 3 (1280383)"
"OÜ Ly Yoga (16557213)",16557213,2022-08-22,,"Viljandi maakond, Viljandi linn, Posti tn 23-7 (1197495)"
"OÜ Mairental (11023381)",11023381,2004-03-26,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"OÜ Meeletajuja (16063304)",16063304,2020-09-28,,"Viljandi maakond, Viljandi linn, Tartu tn 15a (126317)"
"OÜ MeeritsTeet (16330857)",16330857,2021-10-01,,"Viljandi maakond, Viljandi linn, Posti tn 19-1 (1198339)"
"OÜ Metsaleid (14474279)",14474279,2018-04-20,,"Viljandi maakond, Viljandi linn, Posti tn 8-2 (1199220)"
"OÜ Mitsem (10881527)",10881527,2002-08-22,,"Viljandi maakond, Viljandi linn, Leola tn 31a (1596202)"
"OÜ Mulgi Klubi (14621935)",14621935,2018-12-06,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 2 (1330486)"
"OÜ Mulgi Mökk (14312281)",14312281,2017-08-15,,"Viljandi maakond, Viljandi linn, Koidu tn 22-1 (1198040)"
"OÜ Naks-Naks (14903964)",14903964,2020-02-04,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 1a (170384)"
"OÜ Noble Woods (16257405)",16257405,2021-06-25,,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"OÜ Noot või kaks (11498339)",11498339,2008-06-19,,"Viljandi maakond, Viljandi linn, Lossi tn 7 (430577)"
"OÜ Nordic Dreams (12218164)",12218164,2012-01-12,EE101811088,"Viljandi maakond, Viljandi linn, Tallinna tn 21 (489080)"
"OÜ Objekt Kiirtoit (16519508)",16519508,2022-06-14,EE102506004,"Viljandi maakond, Viljandi linn, Pärna tn 3 (344794)"
"OÜ Odin PR (12549274)",12549274,2013-10-08,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-13 (1334682)"
"OÜ Ortodontiakliinik (12457986)",12457986,2013-04-19,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 5 (184615)"
"OÜ Oru Pagar (14793843)",14793843,2019-09-02,,"Viljandi maakond, Viljandi linn, Oru tn 7b (430612)"
"OÜ PEREARST MARGIT KIVASTE (11320370)",11320370,2007-01-18,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"OÜ POPIT (12919352)",12919352,2015-09-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"OÜ PRIIT GINTER PAK (12745774)",12745774,2014-11-03,,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"OÜ PROKOM (10933709)",10933709,2003-03-04,EE100915480,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"OÜ Parim Villem (16016769)",16016769,2020-07-27,,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"OÜ Peremeedik (10695842)",10695842,2000-10-27,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"OÜ Piiripunkt (16078853)",16078853,2020-10-19,EE102304413,"Viljandi maakond, Viljandi linn, Lossi tn 40 (254011)"
"OÜ Plüü (16324880)",16324880,2021-09-24,,"Viljandi maakond, Viljandi linn, Oru tn 23-1 (2508987)"
"OÜ Proland Vara (12489058)",12489058,2013-06-12,EE102335482,"Viljandi maakond, Viljandi linn, Tartu tn 16 (293688)"
"OÜ REVAMO INVEST (11377506)",11377506,2007-05-18,,"Viljandi maakond, Viljandi linn, Ilmarise tn 20-1 (1196475)"
"OÜ RLKD (16223647)",16223647,2021-05-06,,"Viljandi maakond, Viljandi linn, Tartu tn 14 (280490)"
"OÜ RaiCat (12828514)",12828514,2015-04-02,EE101908603,"Viljandi maakond, Viljandi linn, A. Maramaa pst 44 (306581)"
"OÜ Recola (11031179)",11031179,2004-06-30,,"Viljandi maakond, Viljandi linn, Oru tn 3 (489062)"
"OÜ Roheline Emotsioon (12681583)",12681583,2014-07-01,,"Viljandi maakond, Viljandi linn, Liiva tn 7-10 (1198558)"
"OÜ Romaan (12518860)",12518860,2013-08-12,EE101734071,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"OÜ SELGE PILT (11124403)",11124403,2005-04-18,EE100963898,"Viljandi maakond, Viljandi linn, Leola tn 9 (576309)"
"OÜ SG Õigusabi (11704193)",11704193,2009-08-27,,"Viljandi maakond, Viljandi linn, Vabaduse plats 6 (293685)"
"OÜ Sakalamaad (12516105)",12516105,2013-08-06,EE101682084,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"OÜ Selge Mulk (14673820)",14673820,2019-03-04,,"Viljandi maakond, Viljandi linn, Leola tn 9 (576309)"
