,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"KÄPP GRUPP OÜ (10737345)",10737345,2001-03-07,EE101140513,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"KÕPLAJAD UÜ (14800098)",14800098,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Käpapatrull OÜ (16246022)",16246022,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 25 (3070721)"
"Kõrveküla Tankla OÜ (11958775)",11958775,2010-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Külli Sula (11568525)",11568525,2009-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 4 (3086044)"
"L Graph OÜ (12778130)",12778130,2015-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 49 (3041903)"
"L&T Konsult OÜ (14305111)",14305111,2017-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14-4 (3096509)"
"L-Eesti teenused 24 OÜ (14395479)",14395479,2017-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"LAEM Media OÜ (16412957)",16412957,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 2 (3098740)"
"LAMI PROJEKT OÜ (14031949)",14031949,2016-04-14,EE101871617,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 26 (3082572)"
"LBM Visuals OÜ (14673518)",14673518,2019-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 49 (3108305)"
"LEGES CONSULT OÜ (10535222)",10535222,1999-04-21,EE100514166,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"LEO-klubi Tähtvere (80415577)",80415577,2017-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-25 (3108468)"
"LM Grupp OÜ (12103515)",12103515,2011-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 20 (3074492)"
"LOODUSLELU OÜ (16550790)",16550790,2022-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 70 (3041943)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LS marketing OÜ (16493818)",16493818,2022-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-10 (3056582)"
"LUXOTRANS OÜ (14902829)",14902829,2020-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-17 (3099061)"
"LV Disain OÜ (14020590)",14020590,2016-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"LVR Invest OÜ (12879010)",12879010,2015-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Laadimispunkt UÜ (16399429)",16399429,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Laekeskus OÜ (12677044)",12677044,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Laeks OÜ (12753928)",12753928,2014-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
"Laestuudio OÜ (12389629)",12389629,2012-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Lahendan kohe ära selle OÜ (16594148)",16594148,2022-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c (3041934)"
"Lahenduste Geomeetria OÜ (14261968)",14261968,2017-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 31 (3074874)"
"Laineei OÜ (16362076)",16362076,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Lakehouse OÜ (14165360)",14165360,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Lano Grupp OÜ (12778940)",12778940,2015-01-08,EE101774989,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-7 (3103968)"
"Lastiko OÜ (16417920)",16417920,2022-01-07,EE102456882,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-15 (3111790)"
"Le Depile OÜ (14982515)",14982515,2020-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-17 (3416592)"
"Lea Sudakova (11105831)",11105831,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-24 (3070902)"
"Lehes Kinnisvara OÜ (16261091)",16261091,2021-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-10 (3079444)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Lemair Teenused OÜ (12691475)",12691475,2014-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"Lemonson OÜ (14052880)",14052880,2016-05-19,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Lennu Ehitus OÜ (12667732)",12667732,2014-05-29,EE101731728,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-12 (3421675)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Lepalaane-Idakaare Köögiviljad OÜ (14189780)",14189780,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Läänekaare Põllumajandus OÜ (14186043)",14186043,2017-01-16,EE102521571,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Põhjakaare Köögiviljad OÜ (14189917)",14189917,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepaniidu OÜ (10081011)",10081011,1996-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Lessismore OÜ (14023683)",14023683,2016-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Levarotto UÜ (14800187)",14800187,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
