,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Samtrend OÜ (12101172)",12101172,2011-05-04,EE101493257,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 35-39 (2795931)"
"SanBros OÜ (14165532)",14165532,2016-12-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 38 (2753889)"
"Santehgas OÜ (16558023)",16558023,2022-08-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 18-74 (2797551)"
"Scanpro Partners OÜ (16177516)",16177516,2021-03-05,EE102361113,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 21-35 (2797849)"
"SellOneMore OÜ (14237510)",14237510,2017-04-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 20-40 (2750520)"
"Serbelsan OÜ (16024971)",16024971,2020-08-07,EE102517543,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 15-199 (2777054)"
"Sergei Bernikov (16119714)",16119714,2020-12-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 16-2 (2788261)"
"Sergei Drõndin'i """"Russo"""" (10020363)",10020363,1996-04-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 3-10 (2805547)"
"Sergei Nikkar (16601084)",16601084,2022-10-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 11-31 (2756848)"
"Sergey Archibasov (16534956)",16534956,2022-07-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 20-9 (2750489)"
"Sergey Shovyrin (12747224)",12747224,2014-11-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 21-39 (2794220)"
"ShelfTech OÜ (16434396)",16434396,2022-02-02,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-17 (2800482)"
"Shiny Horizons OÜ (14417650)",14417650,2018-01-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 9-6 (2795605)"
"Sidevinam OÜ (14982099)",14982099,2020-06-02,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 44-24 (2760540)"
"Sigmaworks OÜ (12137201)",12137201,2011-07-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 15-86 (2777153)"
"Simonperformance OÜ (14541372)",14541372,2018-08-09,EE102164352,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 7-208 (2760404)"
"Skandian Kompani OÜ (11268527)",11268527,2006-06-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 56-22 (2804320)"
"Slowerman OÜ (14055097)",14055097,2016-05-24,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 38 (2753889)"
"Smarlena OÜ (16071025)",16071025,2020-10-07,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 35-37 (2795929)"
"Smart Spedition OÜ (14849957)",14849957,2019-11-18,EE102208726,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 8-17 (2771339)"
"SoftNessi OÜ (12422060)",12422060,2013-02-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 38 (2753889)"
"Sokolova SPACE OÜ (16212342)",16212342,2021-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 2a-30 (2766026)"
"Solis Pro OÜ (14479147)",14479147,2018-04-30,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sakala tn 5-17 (2801063)"
"Sonesalu OÜ (11957379)",11957379,2010-06-17,EE101444235,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, E. Vilde tn 4-5 (2768256)"
"Sorbiko OÜ (12455852)",12455852,2013-04-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-60 (2800519)"
"SpetsTransOil OÜ (16496457)",16496457,2022-05-09,EE102493829,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 9-36 (2785028)"
"Spordiklubi AFINA (80105919)",80105919,1999-11-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 44 (2751182)"
"Spordiklubi Alegria (80389383)",80389383,2015-08-31,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 21-33 (2797847)"
"Spordiklubi Calypso (80360356)",80360356,2013-08-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 34-101 (2782041)"
"Spordiklubi Dilan (80137440)",80137440,2001-01-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 44 (2751182)"
"Spordiklubi Indever (80137813)",80137813,2001-03-12,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 44 (2751182)"
"Spordiklubi JÄRVE (80145474)",80145474,2001-06-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Katse tn 2 (2759992)"
"Spordiklubi VIRU SPUTNIK (80158933)",80158933,2002-01-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 16-32 (2750401)"
"Spordiklubi Valge Ratsu (80204461)",80204461,2004-09-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 77-7 (2790135)"
"Sport Life OÜ (12365936)",12365936,2012-10-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 10-10 (2796184)"
"Stantol OÜ (14148309)",14148309,2016-11-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 11 (2782377)"
"Stella Nikitina (11650221)",11650221,2009-06-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 25-9 (2798906)"
"Stoneback OÜ (12014160)",12014160,2010-11-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 16-36 (2750405)"
"Suksutall OÜ (11380477)",11380477,2007-05-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 27-61 (2750718)"
"Sume Social OÜ (16051703)",16051703,2020-09-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 29-56 (2774108)"
"Suvilaühistu LUIDE (80050220)",80050220,1998-09-30,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 32-25 (2803573)"
"Svetlana Galina (12405618)",12405618,2013-01-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 7-2 (2760199)"
"Svetlana Kuznets (11567431)",11567431,2009-02-06,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 24-25 (2796740)"
"Svetlana Mokan (12874460)",12874460,2015-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 54-21 (2783698)"
"Svetlana Mõzova (12695970)",12695970,2014-07-28,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 11-52 (2782429)"
"Svetlana Saaliste (11820226)",11820226,2009-12-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 20-47 (2747793)"
"Svetlana Vetrova (11436870)",11436870,2008-02-05,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järve tn 33 (2755292)"
"Svetlana Vladimirova (11851793)",11851793,2010-01-06,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 18-43 (2797520)"
"SÜLEIMAN OÜ (14757089)",14757089,2019-07-08,EE102184730,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 39-12 (2750541)"
"T-Car OÜ (16169161)",16169161,2021-02-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 6-12 (2782876)"
