,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dialectus OÜ (14468221)",14468221,2018-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-26 (2211035)"
"Digident Baltic OÜ (12058306)",12058306,2011-02-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-109 (2248210)"
"Digirobo OÜ (12771702)",12771702,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-53 (2409170)"
"Digital Learning Solutions OÜ (11514699)",11514699,2008-07-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-2 (2344949)"
"Digitehas OÜ (16041030)",16041030,2020-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-6 (2277188)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Dimas Baltics OÜ (12967842)",12967842,2015-12-22,EE101888325,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-73 (2447236)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"DocHouse OÜ (11220816)",11220816,2006-02-10,EE101027940,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 157 (2125876)"
"Doka Personal OÜ (14485461)",14485461,2018-05-09,EE102140198,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188 (2110912)"
"Dolhov Montazh OÜ (16139970)",16139970,2021-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-126 (2277850)"
"Dominar OÜ (16156804)",16156804,2021-02-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 4-49 (2224213)"
"Donnie Connect OÜ (16430808)",16430808,2022-01-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-57 (2262104)"
"Donum OÜ (12126427)",12126427,2011-06-28,EE101460374,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 9c (2303663)"
"Dousee OÜ (12341634)",12341634,2012-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 19-12 (2312998)"
"Dr. Rausi Kliinik OÜ (11963090)",11963090,2010-07-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 62 (2120351)"
"DreamWhite OÜ (16292200)",16292200,2021-08-16,EE102401691,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 70-62 (2204494)"
"Dreambri OÜ (14671554)",14671554,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7b-67 (2328039)"
"Dry Group OÜ (14674280)",14674280,2019-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 61-84 (2208510)"
"Duo Creative OÜ (16155466)",16155466,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 64-2 (2202576)"
"Duplex OÜ (16272189)",16272189,2021-07-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-62 (2307059)"
"E Tuning OÜ (14632790)",14632790,2018-12-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-59 (2276323)"
"E-School OÜ (14429110)",14429110,2018-02-14,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 53 (2217894)"
"E.VAADER KUJUNDUS OÜ (10787509)",10787509,2001-07-30,EE100707931,"Harju maakond, Tallinn, Kristiine linnaosa, Võrse tn 28 (2258986)"
"EA Systems OÜ (11880719)",11880719,2010-01-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 34 (2304304)"
"EB Consult OÜ (12641827)",12641827,2014-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 5 (2116418)"
"ECLAT TRADE OÜ (14595563)",14595563,2018-10-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 77-32 (2145688)"
"ED plats OÜ (16487895)",16487895,2022-04-26,EE102489943,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-73 (2315169)"
"EDDA Packing OÜ (14598701)",14598701,2018-11-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 12-3 (2246183)"
"EDiil OÜ (16531886)",16531886,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 20 (2123377)"
"EESTI AIAKLUBI (80230777)",80230777,2005-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 39 (2107729)"
"EESTI AKTSIONÄRIDE ÜHING (80004584)",80004584,1997-02-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 76-1 (2155864)"
"EESTI GOLFI LIIT (80091330)",80091330,1999-04-29,EE100916719,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/3 (2529871)"
"EESTI KARATEVETERANIDE ÜHENDUS (80576044)",80576044,2020-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84 (2118623)"
"EESTI MAADLUSLIIT (80040381)",80040381,1998-06-26,EE101945543,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"EESTI TERVISEDENDUSE ÜHING (80022292)",80022292,1997-12-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EESTI ÕENDUSKVALITEEDI ARENDUSKESKUS (80587947)",80587947,2020-11-06,EE102448476,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EET Grupp OÜ (12337555)",12337555,2012-09-03,EE101574574,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 65 (2295514)"
"EKR Kinnisvara OÜ (14084644)",14084644,2016-07-21,EE101894416,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 51 (2278008)"
"EL-Kungass Osaühing (12138933)",12138933,2011-07-27,EE101467076,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 54-6 (2551671)"
"ELEKTER JA AUTOMAATIKA OÜ (14982260)",14982260,2020-06-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 25-5 (2215768)"
"ELF Consult OÜ (11345438)",11345438,2007-02-05,EE101920050,"Harju maakond, Tallinn, Kristiine linnaosa, Kaarna tn 31e (2277807)"
"EM Property OÜ (12748206)",12748206,2014-11-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-3 (2273450)"
"EMC OÜ (11879952)",11879952,2010-01-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 5-12 (2167324)"
"EMData OÜ (12767043)",12767043,2014-12-10,EE101769761,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"EN Valduse Osaühing (11330605)",11330605,2006-12-14,EE101340779,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"ENTIS OÜ (12408410)",12408410,2013-01-21,EE101605731,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 173-82 (2204772)"
