,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1001 Capital OÜ (11349734)",11349734,2007-03-07,EE101176134,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-12 (3089301)"
"1001 Properties OÜ (14923889)",14923889,2020-02-28,EE102236125,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-12 (3089301)"
"22 Systems OÜ (14319917)",14319917,2017-08-28,EE102060346,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140g (3062878)"
"5D Vision OÜ (10606206)",10606206,1999-11-16,EE100575011,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 11 (3113930)"
"A.Tõnnisson Inseneribüroo OÜ (12085094)",12085094,2011-04-04,EE101629856,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"A2A OÜ (11952376)",11952376,2010-06-08,EE101376358,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"A2A Trading OÜ (16536607)",16536607,2022-07-15,EE102515325,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"ABC OHUTUSE OÜ (11941316)",11941316,2010-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"ABC TRUST OÜ (14310738)",14310738,2017-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"AFive Design OÜ (14284171)",14284171,2017-06-28,EE102021547,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 5-9 (3094303)"
"AGO Antiik OÜ (14326053)",14326053,2017-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 102d (3124416)"
"AHME EHITUS OÜ (10184627)",10184627,1997-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"AIAPROFID OSAÜHING (12615882)",12615882,2014-02-18,EE101699488,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"AITA AS Eesti filiaal (12523542)",12523542,2013-08-22,EE101660970,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"AKR MEDICAL OÜ (12731602)",12731602,2014-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 2 (3045683)"
"ARS ANIMAE OÜ (14987116)",14987116,2020-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/4 (3084073)"
"AS Aasta Auto Pluss (10963047)",10963047,2003-08-22,EE100877379,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 101 (3072056)"
"AS Astri (10134061)",10134061,1996-10-03,EE100010521,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"AS DECORA (10150195)",10150195,1997-04-07,EE100020090,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"AS Ldiamon (11151848)",11151848,2005-07-11,EE101053105,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"ASTUMER OÜ (16474214)",16474214,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-70 (3088588)"
"AT Teenus OÜ (12414534)",12414534,2013-01-31,EE101608738,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"ATS EHITUS OÜ (11139899)",11139899,2005-09-09,EE101003317,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-53 (3118815)"
"AVNE Invest OÜ (14491311)",14491311,2018-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Aardla Autoteenindus OÜ (11570504)",11570504,2009-01-26,EE101315526,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 99 (3080609)"
"Aavo Vaks (11754087)",11754087,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/1 (3074440)"
"Ad Frog OÜ (12064471)",12064471,2011-02-22,EE101498456,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-55 (3088573)"
"Adra Invest OÜ (16565276)",16565276,2022-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 14-1 (3525683)"
"Advanced Solutions and Manufacturing OÜ (12710586)",12710586,2014-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-59 (3088485)"
"Advisent OÜ (12996648)",12996648,2016-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-5 (3122958)"
"Aiamaastik OÜ (14030826)",14030826,2016-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 30a (3044426)"
"Aiategijad OÜ (14301277)",14301277,2017-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6 (3115671)"
"Aida Arendus OÜ (12198295)",12198295,2011-11-28,EE101498838,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Aili Jaaniso (11855710)",11855710,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 154/2 (3056829)"
"Ain Leht (11844557)",11844557,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-21 (3088539)"
"Airmaker GTR OÜ (11850078)",11850078,2009-12-31,EE101417084,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"AironCraft OÜ (16242389)",16242389,2021-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-21 (3083971)"
"Aiviem OÜ (14216896)",14216896,2017-03-07,,"Tartu maakond, Kambja vald, Lemmatsi küla, Riia mnt 158 (2850519)"
"Aktsiaselts EVEMAR (10164910)",10164910,1996-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 27 (3108472)"
"Aktsiaselts KRISTON AUTO (10148703)",10148703,1997-03-21,EE100029907,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Aktsiaselts Livonia Kinnisvara (10288551)",10288551,1997-10-01,EE100025477,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Aktsiaselts MV TRANSPORT (10023500)",10023500,1996-05-06,EE100274545,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Aktsiaselts RONDAM (10086617)",10086617,1996-09-10,EE100015733,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Aktsiaselts SELKO SECURITY (10086646)",10086646,1996-09-09,EE100011177,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Aktsiaselts TEMPEST (10171688)",10171688,1996-12-20,EE100027608,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"Aktsiaselts TEVO KAUP (10255052)",10255052,1997-09-03,EE100287930,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"Aktsiaselts Tartu KEK (10126541)",10126541,1996-10-01,EE100887929,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Akupluss OÜ (11264943)",11264943,2006-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Alena OÜ (12572718)",12572718,2013-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 40 (3066178)"
"Algacap OÜ (14463488)",14463488,2018-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
