,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dali in Bali OÜ (16487990)",16487990,2022-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-21 (2223880)"
"Damarine OÜ (14100076)",14100076,2016-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-10 (2373852)"
"Danske Partner OÜ (12994193)",12994193,2016-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 22 (2116760)"
"Darfruto OÜ (14335307)",14335307,2017-09-19,EE102086427,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 2-29 (2186814)"
"Dasteksim OÜ (14788829)",14788829,2019-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/3-19 (2456765)"
"Databuys OÜ (16217144)",16217144,2021-04-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 52-46 (2182517)"
"Dataction OÜ (12506911)",12506911,2013-07-18,EE101708939,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 4-33 (2182988)"
"David Vseviov (11683195)",11683195,2009-07-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-17 (2154304)"
"DeKa Team OÜ (11374821)",11374821,2007-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-63 (2291856)"
"Dealnox OÜ (16560379)",16560379,2022-08-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 11 (2120416)"
"Deck Services OÜ (12421327)",12421327,2013-02-13,EE101763424,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 4-48 (2154352)"
"DecoFloor OÜ (16441746)",16441746,2022-02-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-182 (2176784)"
"Deedlounge OÜ (11473724)",11473724,2008-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-102 (2225774)"
"Deep Forest OÜ (14727272)",14727272,2019-05-21,EE102255520,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 50-4 (2344281)"
"Delia OÜ (11965901)",11965901,2010-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 19-56 (2129585)"
"Delifood OÜ (12482346)",12482346,2013-05-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 15/3-93 (2430714)"
"Delila OÜ (14976785)",14976785,2020-05-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 56-40 (2149527)"
"Delux Kinnisvara OÜ (12914840)",12914840,2015-09-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 68-16 (2143849)"
"Demian Company OÜ (16281136)",16281136,2021-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 52 (2119320)"
"DenPel OÜ (14483918)",14483918,2018-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 9-4 (2203272)"
"Denis Danilkin (12777064)",12777064,2015-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 6 (2252077)"
"Deniss Badzjuh (14034907)",14034907,2016-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 5-110 (2180814)"
"Denvit Seafood OÜ (12747922)",12747922,2014-11-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 18 (2118244)"
"Desintegraator Tootmise osaühing (10525353)",10525353,1999-01-21,EE100525472,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"Detailing Spt OÜ (16597164)",16597164,2022-10-19,EE102547571,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 14 (2125654)"
"DevCapital OÜ (12194848)",12194848,2011-11-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 16-20 (2162157)"
"Developement OÜ (12746934)",12746934,2014-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/1-97 (2456701)"
"Devery OÜ (16484810)",16484810,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-26 (2373933)"
"Dewege OÜ (14810240)",14810240,2019-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 4-63 (2315487)"
"Dezer Baltik OÜ (14258883)",14258883,2017-05-12,EE102409211,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 5-36 (2141340)"
"Dgmr OÜ (16367168)",16367168,2021-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4 (2125512)"
"Dialit OÜ (14239259)",14239259,2017-04-11,EE101966726,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-226 (2288114)"
"Diana Gukova OÜ (14390469)",14390469,2017-12-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 15 (2281741)"
"Diana Ofitserova (12531978)",12531978,2013-09-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 68-13 (2143848)"
"Diana Savtšenko (11727538)",11727538,2009-10-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 5 (2122059)"
"Digex Co. Europe OÜ (14704236)",14704236,2019-04-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 16-20 (2162157)"
"Digital Comcat OÜ (12360985)",12360985,2012-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-135 (2154076)"
"Digital Crowd OÜ (12986420)",12986420,2016-01-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 2 (2122116)"
"Digital Rebels OÜ (12362033)",12362033,2012-10-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-135 (2154076)"
"DigitalProfi OÜ (14541751)",14541751,2018-08-09,EE102128466,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1-70 (2262370)"
"Dinamed OÜ (16184344)",16184344,2021-03-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 2-169 (2234131)"
"Dinas Closet OÜ (12458690)",12458690,2013-04-22,EE101813594,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 10-60 (2280088)"
"Dinokevide OÜ (14028031)",14028031,2016-04-07,EE101895910,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 6-116 (2335274)"
"Dipnorv OÜ (14415265)",14415265,2018-01-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 68 (2295697)"
"Disman Grupp OÜ (11522339)",11522339,2008-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-110 (2159186)"
"Divery OÜ (16410705)",16410705,2021-12-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-26 (2373933)"
"Dmitri Kadel (16442830)",16442830,2022-02-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 19-42 (2129576)"
"Dmitri Kirsch (16485577)",16485577,2022-04-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 6-145 (2182267)"
"Dmitri Kulikov (12515376)",12515376,2013-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-37 (2158583)"
"Dmitri Tjumentsev (12145620)",12145620,2011-08-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 30-117 (2304173)"
