,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ PROPLASTIK (10137102)",10137102,1996-10-29,EE100292747,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"OÜ RIO-P (16407494)",16407494,2021-12-30,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 2 (3571186)"
"OÜ RKmanagement (16545291)",16545291,2022-08-01,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-8 (3564641)"
"OÜ Rage (11066545)",11066545,2004-09-03,EE101110255,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 21 (3542415)"
"OÜ Raharaamatu Kirjastus (10937475)",10937475,2003-03-24,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 29 (3549598)"
"OÜ Rentatent (12289804)",12289804,2012-05-21,EE101541183,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ Reveuse (14120920)",14120920,2016-09-27,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-28 (3576881)"
"OÜ Ridade Vahelt (12882979)",12882979,2015-07-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-20 (3562518)"
"OÜ Rimmivasila (12684995)",12684995,2014-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-5 (3551969)"
"OÜ Roliina (11977590)",11977590,2010-08-12,EE101390729,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 556a (3541194)"
"OÜ SMurt (16342961)",16342961,2021-10-15,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 19-11 (3562722)"
"OÜ Sef Sport (11919159)",11919159,2010-04-01,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"OÜ Setomaa Mesi (14349060)",14349060,2017-10-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 5 (3549562)"
"OÜ Sigmel (14338671)",14338671,2017-09-25,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-10 (3576451)"
"OÜ Sikkpiano (12571280)",12571280,2013-11-18,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-7 (3550422)"
"OÜ Sinave (12804057)",12804057,2015-02-23,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 6-1 (3560694)"
"OÜ SmartBit (16269158)",16269158,2021-07-13,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-8a (3573071)"
"OÜ Steinbök (16359447)",16359447,2021-11-06,EE102432068,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"OÜ Synergy Rec (11793564)",11793564,2009-12-07,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-52 (3547319)"
"OÜ TIITOM (10261204)",10261204,1997-09-10,EE100451384,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-8 (3543884)"
"OÜ Tarn (10041613)",10041613,1996-06-11,EE100433137,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2/1 (3572273)"
"OÜ Tegus Päev (14478509)",14478509,2018-04-27,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-6 (3547273)"
"OÜ Tennisepartner (14108631)",14108631,2016-09-06,EE101914998,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"OÜ Terviklik Areng (12613268)",12613268,2014-02-13,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11a-11 (3557588)"
"OÜ Tirts & Tigu (11901137)",11901137,2010-03-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 39 (2114254)"
"OÜ Tradepoint (11607596)",11607596,2009-03-06,EE101337232,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"OÜ TurvaAlarm (12733995)",12733995,2014-10-10,EE101747615,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ VERSION (10095332)",10095332,1996-11-06,,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/6 (3573073)"
"OÜ VR K-Atraktsioon (14092218)",14092218,2016-08-04,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-12 (3566285)"
"OÜ Vikfor (12841226)",12841226,2015-04-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 13a (2258306)"
"OÜ Wixford (14257547)",14257547,2017-05-10,,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"OÜ moolo (14330497)",14330497,2017-09-12,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 17-9 (3574507)"
"OÜ teravad käärid (14984032)",14984032,2020-06-04,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-30 (3576879)"
"OÜ Õnnemaaler (14785513)",14785513,2019-08-21,EE102182923,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-45 (3569785)"
"OÜ ÜTP Muuga (14499115)",14499115,2018-05-31,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/6 (3541841)"
"OÜ Ühinenud Tööstuspargid (11680541)",11680541,2009-07-01,EE101444798,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/6 (3541841)"
"P.P.P. OÜ (12795476)",12795476,2015-02-05,EE101771568,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-1 (3568796)"
"PK Advisory OÜ (14647076)",14647076,2019-01-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"PUUGO OÜ (11141330)",11141330,2005-05-16,EE100970234,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/2 (3567667)"
"Pardike&Mooniõis OÜ (16602362)",16602362,2022-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa põik 11 (2108338)"
"Parim Tehing OÜ (14611428)",14611428,2018-11-21,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-9 (3570207)"
"Parksi OÜ (11354020)",11354020,2007-02-16,,"Harju maakond, Saue vald, Laagri alevik, Koru tn 2 (3546284)"
"Parrot OÜ (12264709)",12264709,2012-04-11,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-5 (3547635)"
"Perearst Kullama OÜ (11551329)",11551329,2008-11-06,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 4 (3550208)"
"Personaliteenus OÜ (14943366)",14943366,2020-03-25,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-17 (3570208)"
"Pesuhai OÜ (12980920)",12980920,2016-01-19,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-18 (3576459)"
"Pet City OÜ (12252155)",12252155,2012-03-21,EE101524537,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Petrem OÜ (11693064)",11693064,2009-07-27,EE101310453,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Phronesis OÜ (12157853)",12157853,2011-09-07,EE101505682,"Harju maakond, Saue vald, Laagri alevik, Koru tn 3 (3550565)"
"Pisipesa Lastekaubad OÜ (16081325)",16081325,2020-10-21,EE102434561,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 30 (3552969)"
"Pixmill Estonia OÜ (11814042)",11814042,2009-12-16,EE101339379,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 3 (3466294)"
"Plassistent OÜ (14099137)",14099137,2016-08-18,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 7-1 (3564303)"
"Polaris Finants OÜ (14220580)",14220580,2017-03-13,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 19-12 (3562723)"
"Polemos OÜ (16279429)",16279429,2021-07-28,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-42 (3576874)"
"Popsi OÜ (11581543)",11581543,2009-01-30,EE101279688,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11a-14 (3557591)"
"Priston OÜ (14693062)",14693062,2019-03-29,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 18a-8 (3557066)"
"Professional WLAN Solutions OÜ (16133559)",16133559,2021-01-06,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 1 (3569704)"
"Provision OÜ (12962365)",12962365,2015-12-11,EE101841809,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8 (3563669)"
"Prügihunt OÜ (16431707)",16431707,2022-01-31,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 27-18 (3572796)"
"Pytek OÜ (14645433)",14645433,2019-01-21,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-28 (3576469)"
"Q Disain Grupp OÜ (12870232)",12870232,2015-06-26,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-5 (3570202)"
"QLS OÜ (11299278)",11299278,2006-09-15,EE101082613,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 2 (3466607)"
"QualityLife OÜ (11304039)",11304039,2006-10-03,EE101123459,"Harju maakond, Saue vald, Laagri alevik, Koru tn 4 (3556832)"
"R.X.2 OÜ (16105824)",16105824,2020-11-24,EE102318564,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-38 (3576866)"
"RAJO Koolitused OÜ (16000893)",16000893,2020-07-03,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 4-2 (3550882)"
"RC Trading OÜ (12169900)",12169900,2011-09-30,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-15 (3576456)"
"RMV BETOON OÜ (14488637)",14488637,2018-05-15,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 560 (3598433)"
"ROKI FIT OÜ (14599130)",14599130,2018-11-02,,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-8 (3569672)"
"RR Puhastus OÜ (14167382)",14167382,2016-12-12,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 14-2 (3553986)"
"RS Land OÜ (11642664)",11642664,2009-04-30,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-3 (3562077)"
"RaJa Investment OÜ (12010133)",12010133,2010-10-21,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 555 (3468868)"
"Raaliruum OÜ (12099222)",12099222,2011-04-29,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-2 (3562506)"
"Rahvaspordiklubi Kuuse (80036532)",80036532,1998-05-22,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 39a (3565050)"
"Rahvatantsuselts Laagri Leegid (80547474)",80547474,2018-03-05,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 8 (3570054)"
"Raili Kadarik (11762012)",11762012,2009-11-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-57 (3573018)"
"RaitEx Teed OÜ (12911505)",12911505,2015-09-11,EE101847531,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 27 (2118284)"
"Ramatime OÜ (12775967)",12775967,2015-01-02,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 2 (3546356)"
"Rand Media OÜ (14138908)",14138908,2016-10-24,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24-6 (3571914)"
"Rannareklaam OÜ (12064873)",12064873,2011-02-23,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-18 (3547648)"
"Raudoja OÜ (12220617)",12220617,2012-01-16,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-35 (3567596)"
"Rec709 OÜ (16306155)",16306155,2021-09-06,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 18-5 (3558333)"
"Redfairy OÜ (12720585)",12720585,2014-09-16,EE101844398,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-44 (3567605)"
"Reede13 Osaühing (12524731)",12524731,2013-08-26,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1 (3557468)"
"Reeper Grupp OÜ (12614463)",12614463,2014-02-15,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 39-8 (3543398)"
"Reinermann OÜ (11357202)",11357202,2007-02-27,EE101145149,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"Reisender OÜ (12492563)",12492563,2013-06-19,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 15-16 (3570999)"
"Rene Sepalaan (14595770)",14595770,2018-10-29,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-7 (3576858)"
"Rentbull OÜ (16356058)",16356058,2021-11-02,EE102430743,"Harju maakond, Saue vald, Laagri alevik, Vae tn 22 (3550316)"
"Retrofitting OÜ (16575470)",16575470,2022-09-16,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-36 (3576856)"
"Retsam OÜ (16250822)",16250822,2021-06-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 44 (3549319)"
"Revala OÜ (10571028)",10571028,1999-07-26,EE100562765,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Revaldus OÜ (14643693)",14643693,2019-01-16,,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"Reverend OÜ (10496120)",10496120,1998-10-15,EE100573602,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 2 (3497540)"
"Revero OÜ (14120653)",14120653,2016-09-26,EE101910714,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8 (3563669)"
"Rexesto OÜ (16437696)",16437696,2022-02-07,EE102463804,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/4 (3543716)"
"Riho Vendla (10717590)",10717590,2000-12-28,EE100650389,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 3 (3542565)"
"Rimalda OÜ (11957793)",11957793,2010-06-18,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Rimedio OÜ (10478620)",10478620,1998-07-31,EE100775196,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 19 (2111562)"
"Ring ja Ruut IL OÜ (12808457)",12808457,2015-03-02,EE101806776,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/8 (3543886)"
"Ritorno OÜ (14179273)",14179273,2017-01-04,EE102278727,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 4 (3470980)"
"Rocky Ehitus OÜ (12810862)",12810862,2015-03-05,EE101778286,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 16a (3565974)"
"Rogme Visujal OÜ (14123380)",14123380,2016-09-29,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 21 (3542415)"
"Roserya OÜ (12187498)",12187498,2011-11-04,EE101519681,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-13 (3542763)"
"Royalty Capital OÜ (14328230)",14328230,2017-09-07,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 29 (3549598)"
"Rullsalong OÜ (14641464)",14641464,2019-01-14,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 4 (3550208)"
"Runik Natural OÜ (14063814)",14063814,2016-06-09,EE101885483,"Harju maakond, Saue vald, Laagri alevik, Katmiku tn 14 (3543997)"
"Ruth Jürisalu (11766107)",11766107,2009-11-17,,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 1 (3551004)"
"S. Haylen OÜ (12223751)",12223751,2012-01-23,EE101665836,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-11 (3576452)"
"SAFE PARTNER OÜ (12364546)",12364546,2012-10-18,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"SGE Service OÜ (16578474)",16578474,2022-09-22,EE102537316,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7 (3551364)"
"SKO Motors OÜ (12458158)",12458158,2013-04-19,EE101633460,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 543 (3475119)"
"SMLNP OÜ (14122764)",14122764,2016-09-29,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-60 (3547327)"
"SOI Tech OÜ (12820412)",12820412,2015-03-23,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-14 (3569850)"
"SOLS OÜ (12985596)",12985596,2016-01-27,EE101852416,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 17 (2454218)"
"STart OÜ (11504689)",11504689,2008-05-14,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-20 (3570223)"
"SUMMER FIT OÜ (14505531)",14505531,2018-06-11,,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 11 (3561610)"
"SWN OÜ (16306244)",16306244,2021-09-06,EE102423666,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 16-6 (3558315)"
"SYSLAB Baltic OÜ (11520636)",11520636,2008-08-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-9 (3562079)"
"SanSeb Boating OÜ (16584747)",16584747,2022-10-03,EE102541043,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 18-9 (3574127)"
"Santarem OÜ (14661969)",14661969,2019-02-14,EE102140729,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-10 (3576451)"
"Saue Raamatukogud (75012400)",75012400,2000-10-11,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 4 (3550208)"
"Saue Riigigümnaasium (77001369)",77001369,2020-09-16,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 24 (3568514)"
"Saue vald Laagri alevik Avamaa tn 22 korteriühistu (80174286)",80174286,2002-10-25,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-6 (3542442)"
"Saue vald Laagri alevik Iltre tn 6 Iltre tn 8 Vae tn 15 Vae tn 17 korteriühistu (80256251)",80256251,2007-09-07,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 6-2 (3560695)"
"Saue vald Laagri alevik Kaali tn 1 korteriühistu (80196394)",80196394,2003-12-22,,"Harju maakond, Saue vald, Laagri alevik, Kaali tänav (3567039)"
"Saue vald Laagri alevik Kuuse tn 18 korteriühistu (80122898)",80122898,2000-03-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 18-12 (3549305)"
"Saue vald Laagri alevik Kuuse tn 22 korteriühistu (80107516)",80107516,1999-09-02,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-28 (3547658)"
"Saue vald Laagri alevik Kuuse tn 24 korteriühistu (80203065)",80203065,2004-05-25,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24-21 (3571929)"
"Saue vald Laagri alevik Kuuse tn 26 korteriühistu (80174323)",80174323,2002-10-25,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-3 (3572968)"
"Saue vald Laagri alevik Kuuse tn 43a korteriühistu (80263759)",80263759,2008-02-26,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-2 (3567130)"
"Saue vald Laagri alevik Männimetsa tee 36 korteriühistu (80060217)",80060217,1998-12-10,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-11 (3542761)"
"Saue vald Laagri alevik Männimetsa tee 44 korteriühistu (80211308)",80211308,2004-09-02,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44 (3559174)"
"Saue vald Laagri alevik Pajude pst 1 korteriühistu (80044282)",80044282,1998-08-18,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 1-10 (3547214)"
"Saue vald Laagri alevik Redise tn 10 korteriühistu (80176546)",80176546,2002-11-25,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-27 (3567588)"
"Saue vald Laagri alevik Redise tn 4 korteriühistu (80167398)",80167398,2002-05-06,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-60 (3547327)"
"Saue vald Laagri alevik Redise tn 9 korteriühistu (80089675)",80089675,1999-04-27,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-5 (3562083)"
"Saue vald Laagri alevik Veskitammi tn 11a // 11b // 11c korteriühistu (80222571)",80222571,2005-05-19,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-4 (3551968)"
"Saue vald Laagri alevik Veskitammi tn 9 korteriühistu (80161220)",80161220,2002-01-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 9-4 (3575992)"
"Savannila OÜ (16446608)",16446608,2022-02-21,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 5 (3561956)"
"Segakoor Wannamoisa MTÜ (80339089)",80339089,2012-03-02,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 8 (3561711)"
"Seiklusklubi Twister (80366293)",80366293,2014-01-29,,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-10 (3569678)"
"Seven Solutions OÜ (11528715)",11528715,2008-08-14,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-12 (3569859)"
"Shaxi OÜ (14356982)",14356982,2017-10-23,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 2-11 (3550544)"
"Sihtasutus Loov Põlvkond (90012716)",90012716,2014-03-05,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-39 (3567167)"
"Siili Kinnisvara OÜ (11034893)",11034893,2004-05-05,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 31-5 (3540342)"
"Silentum OÜ (11530474)",11530474,2008-08-22,EE101275488,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"Sinihele OÜ (12171238)",12171238,2011-10-04,EE101652454,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Sinine Elu OÜ (16247671)",16247671,2021-06-08,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 22 (3550316)"
"Sinu puksiirveod OÜ (16362411)",16362411,2021-11-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24-38 (3571892)"
"Sinu toitumisnõustaja OÜ (12778087)",12778087,2015-01-07,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11b-1 (3551018)"
"Sisevalgustid OÜ (12736002)",12736002,2014-10-15,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/9 (3558493)"
"Skaara Eesti OÜ (16512239)",16512239,2022-06-02,EE102502969,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 6 (3561023)"
"Smart Future OÜ (16106574)",16106574,2020-11-24,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-12 (3569859)"
"SmartGate OÜ (12164860)",12164860,2011-09-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"Smartline Invest OÜ (10860347)",10860347,2002-04-12,,"Harju maakond, Saku vald, Tänassilma küla, Jälgimäe tee 13 (3469232)"
"Smile Invest OÜ (14192405)",14192405,2017-01-26,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-16 (3542766)"
"Softridge Holding OÜ (16214654)",16214654,2021-04-26,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-2 (3543878)"
"Solarbalt OÜ (11258693)",11258693,2006-05-31,EE101309558,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"SportWood OÜ (14200808)",14200808,2017-02-08,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-11 (3547641)"
"Storage OÜ (14523026)",14523026,2018-07-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 25 (3549308)"
"Sulfuras OÜ (16185065)",16185065,2021-03-16,EE102511633,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-1 (3550416)"
"Sumeda OÜ (16583498)",16583498,2022-09-29,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/3 (3551272)"
"SweBilcar OÜ (16587616)",16587616,2022-10-06,,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 4 (3470980)"
"Swedcom Baltic OÜ (12361683)",12361683,2012-10-15,EE101580115,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 30-2 (3552971)"
"Süsteemipaigalduse OÜ (14304838)",14304838,2017-08-02,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 42 (3561582)"
"T&T Fund OÜ (12332144)",12332144,2012-08-22,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-13 (3541021)"
"TALUAED OÜ (14223962)",14223962,2017-03-20,EE101959788,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-48 (3576489)"
"TG LIFT OÜ (12054366)",12054366,2011-02-04,EE101426716,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-6 (3476738)"
"THM OÜ (14132082)",14132082,2016-10-12,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"TORUKESKUSE Osaühing (10559062)",10559062,1999-05-26,EE100682823,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 5 (3477321)"
"TPA Narva Apteegid OÜ (14160210)",14160210,2016-11-29,EE101929048,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"TRPR Invest OÜ (11507481)",11507481,2008-05-27,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"TTV Projekt & Ehitus Osaühing (10078581)",10078581,1996-09-04,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-2 (3567563)"
"Taavi Hark (14376695)",14376695,2017-11-23,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-2 (3561048)"
"TafBer OÜ (12663562)",12663562,2014-05-20,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-24 (3567585)"
"Talafer OÜ (14132863)",14132863,2016-10-13,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/10 (3565859)"
"Tall Troll Games OÜ (14258400)",14258400,2017-05-11,EE102271287,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 17 (2454218)"
"Tallinna Lasteaed Kaseke (75016734)",75016734,2000-11-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 22 (2265628)"
"Tallinna Ärimaja OÜ (14639786)",14639786,2019-01-11,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 22 (3550316)"
"Tamlin Adventures OÜ (16489764)",16489764,2022-04-28,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 19-5 (3562716)"
"TeeleDesign OÜ (12326876)",12326876,2012-08-10,,"Harju maakond, Saue vald, Laagri alevik, Kaupmehe põik 9 (3626895)"
"Teenusering OÜ (16372235)",16372235,2021-11-23,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"Tegutse teadlikult OÜ (14507547)",14507547,2018-06-13,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-15 (3562081)"
"Teksabaar OÜ (16300431)",16300431,2021-08-26,EE102520608,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 558a (3569203)"
"Telefonisuhtluse Kompetentsikeskus OÜ (14701746)",14701746,2019-04-10,EE102150492,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24 (3542327)"
"Tere Hommik OÜ (14635707)",14635707,2019-01-04,EE102234680,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/2 (3543452)"
"Terve Pere Apteek OÜ (10535771)",10535771,1999-04-29,EE100801808,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Thermolau OÜ (12650986)",12650986,2014-04-23,EE101712488,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-15 (3570201)"
"Thermomaja OÜ (12169796)",12169796,2011-09-30,EE101495297,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"Thomeko Eesti Osaühing (10225409)",10225409,1997-07-02,EE100226580,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 533 (3476962)"
"Tiana OÜ (12862994)",12862994,2015-06-09,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4 (3547267)"
"Tiger Management OÜ (16523007)",16523007,2022-06-21,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-3 (3564636)"
