,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1CATERING OÜ (12711539)",12711539,2014-08-29,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 2-11 (3455241)"
"AKV KEKS OÜ (11303258)",11303258,2006-09-29,EE101084789,"Harju maakond, Jõelähtme vald, Loo alevik, Loo tee 7 (460605)"
"ALSEDRO OÜ (16387981)",16387981,2021-12-13,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 20-35 (2453353)"
"APOSTOL GROUP OÜ (16438135)",16438135,2022-02-08,EE102464007,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 22-13 (2478065)"
"APOSTOL KINNISVARA OÜ (16441545)",16441545,2022-02-14,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 22-13 (2478065)"
"AS EICAN (16270859)",16270859,2021-07-14,EE102474246,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 18 (769017)"
"AcT Consulting OÜ (14917759)",14917759,2020-02-21,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 18-49 (2377371)"
"Afi OÜ (14327392)",14327392,2017-09-06,,"Harju maakond, Jõelähtme vald, Loo alevik, Sillaotsa tee 8 (553830)"
"Aktsiaselts FAVOR (10258449)",10258449,1997-09-04,EE100433988,"Harju maakond, Jõelähtme vald, Liivamäe küla, Loovälja tee 11 (2448974)"
"Aktsiaselts Loo Elekter (10017616)",10017616,1996-03-25,EE100437492,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 16 (321664)"
"Alestor OÜ (12670272)",12670272,2014-06-04,EE101747631,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 14/5 (1344319)"
"AndVil Service OÜ (14609495)",14609495,2018-11-19,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 5 (321639)"
"Annete OÜ (12102970)",12102970,2011-05-06,,"Harju maakond, Jõelähtme vald, Loo alevik, Kaare tee 1/6 (1334417)"
"Arabella Beaute OÜ (14858324)",14858324,2019-11-28,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 19c (337504)"
"Asatru OÜ (14450971)",14450971,2018-03-19,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 5-26 (1191673)"
"Atlastrans OÜ (14446811)",14446811,2018-03-12,,"Harju maakond, Jõelähtme vald, Loo alevik, Lepa tee 4 (321691)"
"Autotrek OÜ (14321771)",14321771,2017-08-30,EE102428386,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 3-42 (3455282)"
"Axle OÜ (14371131)",14371131,2017-11-15,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 11 (444712)"
"B3 Capital OÜ (14026658)",14026658,2016-04-05,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 5-25 (1191669)"
"BT Kaubandus OÜ (11627073)",11627073,2009-04-09,EE101288909,"Harju maakond, Jõelähtme vald, Loo alevik, Kaare tee 3a/3 (1344306)"
"BV Design Grupp OÜ (12313218)",12313218,2012-07-10,EE101880705,"Harju maakond, Jõelähtme vald, Loo alevik, Kaare tee 9 (187264)"
"Beebi Paradiis OÜ (14132550)",14132550,2016-10-12,,"Harju maakond, Jõelähtme vald, Loo alevik, Kaare tee 1/10 (1334405)"
"Betoonitööd 24 OÜ (12698661)",12698661,2014-08-04,EE101983026,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 3-42 (3455282)"
"Big24 OÜ (14000481)",14000481,2016-02-22,EE101871099,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 18-36 (2377375)"
"BigRent OÜ (12737438)",12737438,2014-10-17,,"Harju maakond, Jõelähtme vald, Loo alevik, Oja tee 6 (244936)"
"ByKristelS OÜ (16214915)",16214915,2021-04-26,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 5-26 (1191673)"
"C-Cleaning OÜ (16330840)",16330840,2021-10-01,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 3-57 (1074279)"
"CRISTALS OÜ (14489298)",14489298,2018-05-15,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 3-5 (3455305)"
"Capire Consult OÜ (14093399)",14093399,2016-08-08,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 3-54 (1074266)"
"Citywide Building Group OÜ (12955508)",12955508,2015-11-30,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 3-59 (3455299)"
"Combat Archery Estonia OÜ (14430709)",14430709,2018-02-15,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 2-54 (1075061)"
"Dedame OÜ (14477875)",14477875,2018-04-26,,"Harju maakond, Jõelähtme vald, Loo alevik, Jõeääre tee 38 (491366)"
"Denthaus OÜ (16202355)",16202355,2021-04-08,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 11 (444712)"
"Diaarte OÜ (16478614)",16478614,2022-04-11,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 1-12 (1073690)"
"Dives Capital OÜ (14100142)",14100142,2016-08-22,,"Harju maakond, Jõelähtme vald, Loo alevik, Toome tee 3-18 (1075165)"
"Domare OÜ (11902421)",11902421,2010-03-03,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 3-19 (1073496)"
"Dormax Blinds OÜ (12495426)",12495426,2013-06-27,EE101722944,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 3-40 (1073601)"
"Dreidel OÜ (14945394)",14945394,2020-03-30,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 2-25 (1074928)"
"Drivenest OÜ (16132436)",16132436,2021-01-05,,"Harju maakond, Jõelähtme vald, Loo alevik, Pärna tn 4 (215526)"
"Duopower OÜ (12089910)",12089910,2011-04-12,EE101854045,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 1-14 (1073698)"
"E.A. Vending OÜ (12072157)",12072157,2011-03-10,EE101443896,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 4-10 (3455221)"
"ENETE osaühing (16356785)",16356785,2021-11-03,EE102431205,"Harju maakond, Jõelähtme vald, Loo alevik, Spordi tee 2/4 (1344304)"
"ES Autod OÜ (16045536)",16045536,2020-09-07,EE102302949,"Harju maakond, Jõelähtme vald, Loo alevik, Lepa põik 2 (398203)"
"EST EFFECTUS OÜ (11675379)",11675379,2009-06-15,EE101652522,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 3-34 (3455274)"
"EURO METALL OÜ (14575224)",14575224,2018-09-26,EE102204076,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 23 (338286)"
"Ecostudio OÜ (12525104)",12525104,2013-08-26,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 1-8 (1073674)"
"Eenok OÜ (16020849)",16020849,2020-08-03,,"Harju maakond, Jõelähtme vald, Loo alevik, Loo tee 13 (359753)"
"Eero Antons (12181449)",12181449,2011-10-24,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 2-26 (1074933)"
"Eesti Seakasvatajate Liit (80400647)",80400647,2016-04-20,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 18 (769017)"
"Ekmar Group OÜ (14400430)",14400430,2018-01-03,EE102125236,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 18-46 (2377404)"
