,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"123 ABAKUS OÜ (14072635)",14072635,2016-06-30,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9a (3467950)"
"365JP OÜ (14269875)",14269875,2017-05-31,EE101989648,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 8-8 (3475639)"
"A-Romu OÜ (11308155)",11308155,2006-10-17,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 14 (3468007)"
"A.A.R AGENTUUR OÜ (14521346)",14521346,2018-07-06,EE102083268,"Harju maakond, Saku vald, Saku alevik, Heina tn 14 (3475846)"
"A.M.P TÖÖD OÜ (14227827)",14227827,2017-03-24,,"Harju maakond, Saku vald, Üksnurme küla, Männikäbi tn 6 (3476121)"
"AARE ALTMETS (10711133)",10711133,2000-11-20,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 31-18 (3468331)"
"AIAMAJAD OÜ (11601257)",11601257,2009-03-06,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 14-4 (3466857)"
"AKR Ehitusgrupp OÜ (11486589)",11486589,2008-03-24,EE101220255,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 9 (3474515)"
"AL Lures OÜ (14168022)",14168022,2016-12-13,,"Harju maakond, Saku vald, Saku alevik, Mäe tn 5 (3469916)"
"ALTI VAHKALI TENNISEKLUBI (80123538)",80123538,2000-03-30,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8-9 (3475857)"
"AMJ Autoäri OÜ (10615599)",10615599,1999-12-06,EE100722013,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 14 (3468007)"
"ARVI HANSSON (10916823)",10916823,2002-12-18,EE101780397,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 8-2 (3466850)"
"ASIS Consult Grupp OÜ (11969951)",11969951,2010-07-23,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 15-1 (3477908)"
"ATKIH OÜ (16149158)",16149158,2021-01-28,,"Harju maakond, Saku vald, Üksnurme küla, Pähkli tn 11 (3468826)"
"AUDIOTECH OÜ (12954650)",12954650,2015-11-27,EE101849526,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-41 (3474328)"
"AV Service OÜ (14014158)",14014158,2016-03-15,EE102344703,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 9-17 (3470915)"
"Aadu Sikk (11947174)",11947174,2010-05-27,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8g (3473123)"
"Ababalt OÜ (14427713)",14427713,2018-02-12,EE102418079,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-9 (3476820)"
"Adekvaat OÜ (11548310)",11548310,2008-10-22,EE101993469,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"Aiandusühistu Üksnurme (80085140)",80085140,1999-04-09,,"Harju maakond, Saku vald, Üksnurme küla, Tuisu tee (3476002)"
"Aili Brett (11897128)",11897128,2010-02-18,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8-20 (3475868)"
"Ainu Lahendus OÜ (16427717)",16427717,2022-01-24,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 10-2 (3494778)"
"Aksid OÜ (14260845)",14260845,2017-05-16,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 9 (3470898)"
"Aktsiaselts Ottender & Valgmäe (10036989)",10036989,1996-05-30,EE100470815,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 9 (3472637)"
"Aktsiaselts SAMAT (10282637)",10282637,1997-10-08,EE100438064,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Aktsiaselts Saku Maja (10344321)",10344321,1997-12-15,EE100430033,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 6 (3468639)"
"Aktsiaselts Saku Tehno (10116614)",10116614,1997-01-09,EE100436697,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"Alexander Suur OÜ (16288859)",16288859,2021-08-10,EE102399774,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8 (3466259)"
"Alfacar Delivery OÜ (11880180)",11880180,2010-01-20,EE101344047,"Harju maakond, Saku vald, Saku alevik, Vana-Pähklimäe tee 1 (3472634)"
"Amitaba OÜ (12831232)",12831232,2015-04-09,,"Harju maakond, Saku vald, Üksnurme küla, Tammetõru tn 5 (3469344)"
"Andramena OÜ (16078398)",16078398,2020-10-19,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 3-9 (3523072)"
"Andrus Aruaas (10489924)",10489924,1998-09-17,EE100858712,"Harju maakond, Saku vald, Saku alevik, Kingu tn 10 (3466801)"
"Annelen OÜ (11840252)",11840252,2009-12-31,EE101342625,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1-9 (3470356)"
"Anuvet OÜ (12187802)",12187802,2011-11-07,EE101494531,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 8-24 (3478992)"
"Arengurõõm OÜ (12550674)",12550674,2013-10-10,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15a-8 (3474720)"
"Arhitektibüroo Kaja Kõiv OÜ (12481238)",12481238,2013-05-29,EE101640026,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 17-9 (3473803)"
"Ari Ilmakunnas Osaühing (10303629)",10303629,1997-10-20,EE100506967,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Arton Energy OÜ (14486377)",14486377,2018-05-10,EE102077436,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-25 (3474312)"
"Arton Solar OÜ (14486383)",14486383,2018-05-10,EE102077614,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-25 (3474312)"
"Autrak OÜ (16477572)",16477572,2022-04-08,EE102483994,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 4 (3472526)"
"Avari Sporditarvete Osaühing (10392461)",10392461,1998-02-25,EE100132360,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1 (3466306)"
"Ave Siim (11864525)",11864525,2010-01-05,,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 7 (3473833)"
"Ave Soomänd (11666185)",11666185,2009-06-05,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 3a (3470136)"
"Ave Vilba (12134668)",12134668,2011-07-18,EE101709721,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 8-3 (3477549)"
"Baaris ja Baaritu OÜ (14847148)",14847148,2019-11-12,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 8-4 (3466852)"
"Balthazar Invest OÜ (14419576)",14419576,2018-01-31,EE102152102,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12-6 (3470620)"
"Beauty Boutique OÜ (14391323)",14391323,2017-12-15,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1-3 (3470353)"
"Bella Donna OÜ (12348524)",12348524,2012-09-19,EE101577791,"Harju maakond, Saku vald, Saku alevik, Pargi tn 25 (3475903)"
"Bentlain OÜ (11296535)",11296535,2006-09-05,EE101079477,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 6 (3467540)"
"Bestek Invest OÜ (11678455)",11678455,2009-06-25,EE101392031,"Harju maakond, Saku vald, Üksnurme küla, Lume tee 2 (3467323)"
