,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BLSK OÜ (10681582)",10681582,2000-07-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 19-55 (2322997)"
"BLUE BOX SPORTS OÜ (11502911)",11502911,2008-05-02,EE101230384,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 24 (2259213)"
"BLUE EYE TRADERS OÜ (16584440)",16584440,2022-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"BLÄNK OÜ (14334070)",14334070,2017-09-18,EE102309311,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 64 (2256609)"
"BMH OÜ (16281573)",16281573,2021-07-30,EE102399402,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaupmehe tn 7 (2292907)"
"BOAM OÜ (16176681)",16176681,2021-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"BOMINSHIP OÜ (11469125)",11469125,2008-02-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 21/1 (3593952)"
"BONBON LINGERIE SALES OÜ (14624907)",14624907,2018-12-12,EE101899806,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 64 (2256609)"
"BOOTBOOT OÜ (16089054)",16089054,2020-11-02,EE102309227,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"BOP Alliance OÜ (16460755)",16460755,2022-03-15,EE102478488,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"BOUGAS DOITSIDIS OÜ (14589226)",14589226,2018-10-18,EE102108839,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"BOWL KERES OÜ (14924587)",14924587,2020-02-28,EE102236196,"Harju maakond, Tallinn, Kesklinna linnaosa, Hariduse tn 13-1a (2369818)"
"BP Consulting OÜ (12405587)",12405587,2013-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-150 (2251517)"
"BPEF III Feeder Fund usaldusfond (16104747)",16104747,2020-11-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 30 (2266914)"
"BPEF III Supplementary Investment Facility usaldusfond (14896218)",14896218,2020-01-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 30 (2266914)"
"BPM Capital 2 OÜ (16187354)",16187354,2021-03-18,EE102488407,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 11 (2232343)"
"BPM Capital OÜ (12426903)",12426903,2013-02-25,EE101758727,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 11 (2232343)"
"BPM Mezzanine Fund II Management OÜ (16196672)",16196672,2021-03-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 11 (2232343)"
"BPS Energy Trading OÜ (12664509)",12664509,2014-05-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 40a (2454353)"
"BRA Entertainment OÜ (12436085)",12436085,2013-03-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaarli pst 5-3 (2317535)"
"BRAIN HUB OÜ (14857916)",14857916,2019-11-27,EE102210905,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"BRAND SELLERS OÜ (10040934)",10040934,1996-06-19,EE100103771,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"BRAVE Exploration OÜ (12555134)",12555134,2013-10-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 33 (2115176)"
"BRD Investment OÜ (11909765)",11909765,2010-03-16,EE101527204,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus-Tatari tn 25 (2265482)"
"BRENSON OÜ (12215013)",12215013,2012-01-09,EE101509714,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaarli pst 9-3 (2158045)"
"BRIZBEE OÜ (14546139)",14546139,2018-08-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 8b (2310491)"
"BSG Investment OÜ (14565154)",14565154,2018-09-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"BSInv OÜ (16273697)",16273697,2021-07-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 4 (2267943)"
"BSP Investments OÜ (16536524)",16536524,2022-07-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"BSZ Management OÜ (16200273)",16200273,2021-04-06,EE102524057,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"BT Investeeringud OÜ (16127151)",16127151,2020-12-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 30 (2266914)"
"BTS Engineering OÜ (12793951)",12793951,2015-02-03,EE101789932,"Harju maakond, Tallinn, Kesklinna linnaosa, Veskiposti tn 2-1002 (3605560)"
"BTSE Holding OÜ (14206188)",14206188,2017-02-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"BUILDINGATLAS OÜ (14340797)",14340797,2017-09-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"BULAT-EESTI OÜ (12669429)",12669429,2014-06-02,EE101722106,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 29a (3427210)"
"BUNGA OÜ (11512855)",11512855,2008-06-26,EE101260163,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiisa tn 7-44 (2267305)"
"Baarikas OÜ (16253306)",16253306,2021-06-16,EE102501575,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 28 (2105156)"
"Baasi OÜ (16297775)",16297775,2021-08-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 5-66 (2250359)"
"Babahh Media OÜ (12347387)",12347387,2012-09-18,EE101572712,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 58 (2305018)"
"Babalu OÜ (14788440)",14788440,2019-08-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lembitu tn 7-39 (2133661)"
"Babarskaite OÜ (12810359)",12810359,2015-03-04,EE101952691,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 24 (2259213)"
"Babil OÜ (16430843)",16430843,2022-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 7-2 (2155446)"
"Babys First OÜ (16593031)",16593031,2022-10-13,EE102545269,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 28-40 (3464000)"
"Backing Services OÜ (16056652)",16056652,2020-09-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-42 (2265017)"
"Backslash OÜ (12894072)",12894072,2015-08-12,EE101875260,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 8 (2105011)"
"Backstage OÜ (14619430)",14619430,2018-12-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 19 (2249444)"
"BadBat OÜ (14227664)",14227664,2017-03-24,EE102543083,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 60-3 (2339852)"
"Badass Unicorn OÜ (12869418)",12869418,2015-06-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 19-51 (2195595)"
"Bagbounty OÜ (16189488)",16189488,2021-03-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 6-37 (2243753)"
"BagenExchange OÜ (14554340)",14554340,2018-08-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-559k (3458560)"
