,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Roheline Aed (11319259)",11319259,2006-12-19,EE101106858,"Võru maakond, Võru linn, Räpina mnt 7 (3231397)"
"OÜ Rosabel (14527136)",14527136,2018-07-17,,"Võru maakond, Võru linn, Lille tn 6 (3224079)"
"OÜ Rändkauplus (11962245)",11962245,2010-07-04,EE101411420,"Võru maakond, Võru linn, Jüri tn 53 (3223141)"
"OÜ Rööp (12038953)",12038953,2011-01-10,,"Võru maakond, Võru linn, Vilja tn 8-64 (3262727)"
"OÜ SMK Invest (12528019)",12528019,2013-08-29,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ SandStone Capital (12521081)",12521081,2013-08-15,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Selista Ehitus (10437436)",10437436,1998-05-05,EE100427172,"Võru maakond, Võru linn, Vilja tn 14b (3227444)"
"OÜ Settler Kinnisvara (11316769)",11316769,2006-11-16,,"Võru maakond, Võru linn, Vilja tn 22-35 (3274006)"
"OÜ Sisustuskoda (11377854)",11377854,2007-05-23,EE101150383,"Võru maakond, Võru linn, Põllu tn 4 (3231062)"
"OÜ Tervislux (12608505)",12608505,2014-02-04,,"Võru maakond, Võru linn, Uus tn 19 (3240979)"
"OÜ Transler (10850805)",10850805,2002-03-18,EE100747425,"Võru maakond, Võru linn, Kooli tn 5-27 (3266329)"
"OÜ Treiali Investeeringud (14760708)",14760708,2019-07-12,,"Võru maakond, Võru linn, Vilja tn 18b-39 (3266544)"
"OÜ Tulmart (11828707)",11828707,2009-12-22,EE101341448,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-16 (3292637)"
"OÜ TÜÜR (16355366)",16355366,2021-11-01,,"Võru maakond, Võru linn, Vilja tn 1 (3290438)"
"OÜ Tähe Ilustuudio (14809030)",14809030,2019-09-20,,"Võru maakond, Võru linn, Vilja tn 26-22 (3253523)"
"OÜ Tõnu Jõgi inseneribüroo (11046867)",11046867,2004-09-17,EE100924659,"Võru maakond, Võru linn, Võrumõisa tee 4a (3277895)"
"OÜ UUSMÄGI (10914110)",10914110,2003-03-04,EE100817915,"Võru maakond, Võru linn, Jüri tn 36 (3288682)"
"OÜ Uus Koda (11476496)",11476496,2008-02-20,EE101231862,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Vabaduse Hoone (12897701)",12897701,2015-08-18,,"Võru maakond, Võru linn, Vabaduse tn 4 (3250494)"
"OÜ Volley Events (16553126)",16553126,2022-08-12,,"Võru maakond, Võru linn, Võrumõisa tee 4 (3226494)"
"OÜ VÕRU REHV (10597507)",10597507,1999-10-13,EE100571329,"Võru maakond, Võru linn, Jüri tn 31 (3231465)"
"OÜ Võru AutoMart (12153424)",12153424,2011-08-29,EE101477309,"Võru maakond, Võru linn, Vilja tn 14e (3257711)"
"OÜ Võru DM (14152966)",14152966,2016-11-16,,"Võru maakond, Võru linn, Põllu tn 1b (3239714)"
"OÜ Võru Disainmööbel (11855911)",11855911,2010-01-05,EE101347963,"Võru maakond, Võru linn, Põllu tn 1b (3239714)"
"OÜ Võru Foto (10086285)",10086285,1996-09-05,EE100422342,"Võru maakond, Võru linn, Jüri tn 23a (3274651)"
"OÜ Võru Täht (10255706)",10255706,1997-09-04,EE100414172,"Võru maakond, Võru linn, Oja tn 1 (3236364)"
"OÜ Võrumaa Ukuharu (10126854)",10126854,1996-10-21,EE100414800,"Võru maakond, Võru linn, Petseri tn 19-16 (3223425)"
"OÜ WILTEX GROUP (10439205)",10439205,1998-06-02,,"Võru maakond, Võru linn, Paju tn 2-2 (3272307)"
"OÜ Webshop Interior (11105541)",11105541,2005-02-28,EE100980884,"Võru maakond, Võru linn, Vabaduse tn 1 (3255893)"
"OÜ WorkSkill (14054956)",14054956,2016-05-24,EE102511989,"Võru maakond, Võru linn, Paju tn 20-33 (3286663)"
"OÜ Õie Hambaravi (10355997)",10355997,1998-02-11,,"Võru maakond, Võru linn, Jüri tn 38 (3270798)"
"PIMEDATE INFOÜHING HELIKIRI (80016280)",80016280,1997-08-13,,"Võru maakond, Võru linn, Jüri tn 54 (3233795)"
"POPLIFE OÜ (14763718)",14763718,2019-07-17,,"Võru maakond, Võru linn, Kooli tn 1-29 (3280779)"
"PR Energy OÜ (16438336)",16438336,2022-02-08,EE102464094,"Võru maakond, Võru linn, Põllu tn 12 (3251897)"
"PR Factory OÜ (16234094)",16234094,2021-05-20,EE102374252,"Võru maakond, Võru linn, Põllu tn 12 (3251897)"
"PR Kinnisvara OÜ (14929679)",14929679,2020-03-05,,"Võru maakond, Võru linn, Põllu tn 1e (3280484)"
"Pafita OÜ (14083604)",14083604,2016-07-19,,"Võru maakond, Võru linn, Olevi tn 14 (3280744)"
"Paju Viimistlus OÜ (14330882)",14330882,2017-09-12,,"Võru maakond, Võru linn, Paju tn 8 (3223576)"
"Palderma Partners OÜ (12654959)",12654959,2014-05-02,EE102447558,"Võru maakond, Võru linn, Põllu tn 2 (3244960)"
"Papilion OÜ (11499669)",11499669,2008-07-28,,"Võru maakond, Võru linn, Jüri tn 64 (3253121)"
"Partner OÜ (14711733)",14711733,2019-04-25,,"Võru maakond, Võru linn, Uus tn 12-6 (3265838)"
"Paul Pääso (11944106)",11944106,2010-05-20,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 62a-3 (3261791)"
"Peeter Reemann`i Sepikoda (10883928)",10883928,2002-10-30,,"Võru maakond, Võru linn, Räpina mnt 9 (3231617)"
"Pelf OÜ (10567280)",10567280,1999-10-04,EE100565694,"Võru maakond, Võru linn, Räpina mnt 9b (3238520)"
"Perearst Agi Märdin OÜ (10881817)",10881817,2002-08-28,,"Võru maakond, Võru linn, Tartu tn 9 (3221963)"
"Perearst Ellen Lembra OÜ (16054972)",16054972,2020-09-16,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Perearst Margit Kõivomägi (11568666)",11568666,2009-01-09,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Pilerex grupp OÜ (16426830)",16426830,2022-01-21,,"Võru maakond, Võru linn, Tööstuse tn 3 (3253727)"
"Pipefy OÜ (12931790)",12931790,2015-10-19,,"Võru maakond, Võru linn, Vilja tn 22-33 (3274004)"
"Piret Viil (11852114)",11852114,2009-12-31,,"Võru maakond, Võru linn, Jüri tn 39a-11 (3270251)"
