,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Integratsiooni Sihtasutus (90000788)",90000788,1998-06-15,,"Ida-Viru maakond, Narva linn, Linda tn 2 (2847997)"
"Internet Monitoring Systems OÜ (14230100)",14230100,2017-03-28,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 28-43 (2824869)"
"Irina Dudnik (12687404)",12687404,2014-07-09,,"Ida-Viru maakond, Narva linn, Energia tn 4-15 (2849833)"
"Irina Jelissejeva (11850285)",11850285,2009-12-31,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 31-81 (2891768)"
"Irina Jugolainen (14870785)",14870785,2019-12-17,,"Ida-Viru maakond, Narva linn, Võidu prospekt 9-46 (2871797)"
"Irina Karelina (11849129)",11849129,2009-12-29,,"Ida-Viru maakond, Narva linn, Tallinna mnt 34-92 (2906972)"
"Irina Lazareva (14438013)",14438013,2018-02-27,,"Ida-Viru maakond, Narva linn, Uusküla tn 3-47 (2866798)"
"Irina Loginova (11720625)",11720625,2009-10-22,,"Ida-Viru maakond, Narva linn, Rakvere tn 40-60 (2891878)"
"Irina Maljavina (11849454)",11849454,2009-12-29,,"Ida-Viru maakond, Narva linn, Rakvere tn 30a-51 (2866604)"
"Irina Malkus (14267451)",14267451,2017-05-29,,"Ida-Viru maakond, Narva linn, Uusküla tn 18 (2881516)"
"Irina Orlova (12617941)",12617941,2014-02-21,,"Ida-Viru maakond, Narva linn, Energia tn 2a (2855492)"
"Irina Pozdnjakova (14545476)",14545476,2018-08-15,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 30-45 (2888159)"
"Irina Tõšova (12924815)",12924815,2015-10-05,,"Ida-Viru maakond, Narva linn, Uusküla tn 9-48 (2867870)"
"Irina Vinogradova (11783643)",11783643,2009-12-09,,"Ida-Viru maakond, Narva linn, Uusküla tn 1-89 (2883409)"
"Irina Voloshina (11596527)",11596527,2009-02-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 87 (2864889)"
"Irsan Kaubandus OÜ (14687615)",14687615,2019-03-22,EE102149377,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12a-12 (2907090)"
"Istacar OÜ (14228899)",14228899,2017-03-27,,"Ida-Viru maakond, Narva linn, Võidu prospekt 6-53 (2866166)"
"Itaalia Bränd OÜ (14844730)",14844730,2019-11-08,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 3-55 (2876523)"
"Ivan Galkin (14557025)",14557025,2018-09-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 3-6 (2900301)"
"Ivan Norman (12477807)",12477807,2013-05-23,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 38 (2837136)"
"Izida Galimova (12242398)",12242398,2012-03-01,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 10-14 (2838876)"
"Izmestjev Grupp UÜ (12751881)",12751881,2014-11-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10-11 (2871891)"
"J.J. Braiding OÜ (14860717)",14860717,2019-12-02,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 3-7 (2850271)"
"J.V.H.Production OÜ (12889199)",12889199,2015-08-04,EE101879428,"Ida-Viru maakond, Narva linn, 26. Juuli tn 31-31 (2874924)"
"JAMAIKAEhitus OÜ (14974562)",14974562,2020-05-19,,"Ida-Viru maakond, Narva linn, Võidu prospekt 16-20 (2883635)"
"JEKOVA OÜ (14145535)",14145535,2016-11-03,,"Ida-Viru maakond, Narva linn, Võidu prospekt 15-11 (2889802)"
"JMTV OÜ (11481480)",11481480,2008-04-14,,"Ida-Viru maakond, Narva linn, Rakvere tn 24 (2848949)"
"JTM STUDIO OÜ (12702865)",12702865,2014-08-11,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 7-58 (2890839)"
"JU and JU UÜ (14172963)",14172963,2016-12-21,,"Ida-Viru maakond, Narva linn, Uusküla tn 11-25 (2901520)"
"JUD GROUP UÜ (14665186)",14665186,2019-02-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5/1 (3622126)"
"JUSIF GROUP OÜ (16332371)",16332371,2021-10-04,EE102419586,"Ida-Viru maakond, Narva linn, Tallinna mnt 23-45 (2906632)"
"Jaadera Kaubandus OÜ (14197940)",14197940,2017-02-03,EE101945611,"Ida-Viru maakond, Narva linn, Oru tn 6 (2832746)"
"Jekaterina Dmitrijeva (14993045)",14993045,2020-06-18,,"Ida-Viru maakond, Narva linn, Tallinna mnt 24-41 (2885043)"
"Jelena Abramova (11757628)",11757628,2009-11-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-95 (2846766)"
"Jelena Ivanova-Karhu Usaldusühing (12714265)",12714265,2014-09-03,,"Ida-Viru maakond, Narva linn, Tallinna mnt 15-31 (2888722)"
"Jelena Juzvik (12030213)",12030213,2010-12-16,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 24-36 (2854912)"
"Jelena Kampus (16223357)",16223357,2021-05-05,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 6-15 (2901171)"
"Jelena Sidorova (11783413)",11783413,2009-12-08,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 27-1 (2904807)"
"Jelena Slobodjanova (14391240)",14391240,2017-12-15,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 26-55 (2882769)"
"Jelizaveta Kuznetsova (16507669)",16507669,2022-05-25,,"Ida-Viru maakond, Narva linn, Võidu prospekt 12-2 (2906677)"
"Jelizaveta Pavlova (14372260)",14372260,2017-11-16,,"Ida-Viru maakond, Narva linn, Võidu prospekt 15-14 (2889815)"
"Jevgeni Bragin (16217492)",16217492,2021-04-28,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 27-13 (2904819)"
"Jevgeni Dmitrijev (16219746)",16219746,2021-04-30,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 23a-4 (2882685)"
"Jevgeni Olenin (12221640)",12221640,2012-01-17,,"Ida-Viru maakond, Narva linn, Võidu prospekt 16-64 (2883679)"
"Jevgeni Rogatšov (14711451)",14711451,2019-04-25,,"Ida-Viru maakond, Narva linn, Hariduse tn 26-64 (2888836)"
"Jevgeni Tšukovitš (14503816)",14503816,2018-06-08,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-83 (2861672)"
"Jevgenia Vanhonen (11757159)",11757159,2009-10-28,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 29-27 (2900021)"
"Jewellin OÜ (14618488)",14618488,2018-12-03,,"Ida-Viru maakond, Narva linn, Tallinna mnt 8a-8 (2879947)"
"Jks Ehitus OÜ (16572454)",16572454,2022-09-13,,"Ida-Viru maakond, Narva linn, Võidu prospekt 16-20 (2883635)"
"JorinGrupp OÜ (16501566)",16501566,2022-05-16,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 20-69 (2866687)"
