,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Eesti Seeniorkirurgide Selts (80014720)",80014720,1997-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Sisearstide Ühendus (80240681)",80240681,2006-09-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Eesti Skeemiteraapia Assotsiatsioon (80416252)",80416252,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 53 (3116074)"
"Eesti Spordimeditsiini Föderatsioon (80088049)",80088049,1999-04-30,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Eesti Statistikaselts (80087759)",80087759,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 2 (3055804)"
"Eesti Taluturg OÜ (12825832)",12825832,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Eesti Teenindus- ja Kaubandustöötajate Ametiühing (80103553)",80103553,1999-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 14a (3060061)"
"Eesti Torakaalkirurgia Selts (80238069)",80238069,2006-07-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Eesti Transplantoloogia Selts (80612668)",80612668,2022-06-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Eesti Uroloogide Selts (80112954)",80112954,1999-11-26,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Eesti Äriarhiivi osaühing (10665195)",10665195,2000-06-01,EE100659115,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 6b (3538860)"
"Eesti Õendusjuhtide Ühing (80424553)",80424553,2017-10-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Eesti Õigusteaduse Üliõpilaste Liit (80232368)",80232368,2006-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20 (3127945)"
"Eesti Ühistumets OÜ (14718008)",14718008,2019-05-06,EE102156933,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Eesti Üliõpilaste Selts (80093926)",80093926,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Sihtasutus (90001150)",90001150,1997-10-22,EE101151353,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Vilistlaskogu (80055073)",80055073,1998-11-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti-Prantsuse leksikograafiaühing (80206419)",80206419,2004-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 3 (3082413)"
"Eestimaa Sakslaste Selts (80037052)",80037052,1998-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"Eestisoomlaste Kultuuriomavalitsuse Sihtasutus (90014307)",90014307,2018-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Effinh OÜ (14497033)",14497033,2018-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 15-4 (3066120)"
"Egert Ojamäe (14624632)",14624632,2018-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 3-23 (3090246)"
"EheTehe OÜ (16306586)",16306586,2021-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 22 (3059106)"
"Ehitusnõustamise OÜ (14181471)",14181471,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 10-46 (3126064)"
"Ehitussisustus OÜ (14644787)",14644787,2019-01-18,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13a (3101989)"
"Eilne OÜ (16477307)",16477307,2022-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 4-3 (3113247)"
"Eksperimentaaltootmine MTÜ (80382725)",80382725,2015-03-19,EE101786650,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Ela Tervislikult OÜ (16513919)",16513919,2022-06-06,EE102502778,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elamusdisaini Agentuur OÜ (14311198)",14311198,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Elamusruum OÜ (14675813)",14675813,2019-03-05,EE102141236,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Elamusspetsialist OÜ (12873006)",12873006,2015-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Ele Sonn (12938777)",12938777,2015-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Loode tn 15 (3074120)"
"Electroaid OÜ (16456788)",16456788,2022-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elektridokumendid OÜ (12820257)",12820257,2015-03-23,EE101820257,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Elektrimasinad OÜ (12671107)",12671107,2014-06-05,EE101722229,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Element OÜ (14824809)",14824809,2019-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 2-5 (3109084)"
"Elite Marketing Tools OÜ (14086258)",14086258,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 24a-16 (3069249)"
"Ellie Larsen OÜ (14556623)",14556623,2018-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 14 (3075916)"
"Elu Looming OÜ (16028319)",16028319,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-33 (3088077)"
"Elujõuvaramu OÜ (16100719)",16100719,2020-11-18,EE102378737,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Elurikkuse Agentuur OÜ (16515143)",16515143,2022-06-07,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 2 (3055804)"
"Elusäde OÜ (12924732)",12924732,2015-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 28-5 (3131797)"
"Emajõe aeruklubi (80378184)",80378184,2014-12-01,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 9-1 (3072820)"
"Ember Quality Services OÜ (12913036)",12913036,2015-09-15,EE101819679,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 8-3 (3120313)"
"Emmest OÜ (12433508)",12433508,2013-03-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-6 (3113177)"
"Endel OÜ (14106707)",14106707,2016-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Endocrina OÜ (14683356)",14683356,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 19-1 (3063383)"
"Ene Lodi (10767139)",10767139,2001-05-30,EE100590575,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48 (3057218)"
"Eneli Raud Pilates OÜ (16341772)",16341772,2021-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 10-3 (3070191)"
"Energiatõhus Invest OÜ (12454048)",12454048,2013-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 34-9 (3111956)"
"Engert OÜ (14822384)",14822384,2019-10-08,EE102271119,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 57-15 (3105396)"
"Entropia OÜ (14467753)",14467753,2018-04-11,EE102081325,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 15-7 (3120483)"
"Environ Projekt OÜ (11229875)",11229875,2006-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 43/2-2 (3132964)"
"Epic Visuals OÜ (14373377)",14373377,2017-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 7-3 (3084643)"
"Epoteks Ehitus OÜ (12212718)",12212718,2012-01-03,EE101508964,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 65-5 (3071976)"
"Erand OÜ (14029177)",14029177,2016-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 9a (3079712)"
"Eraomandi OÜ (16185970)",16185970,2021-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Erasektor OÜ (16140080)",16140080,2021-01-15,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-14 (3113199)"
"Eraõpetaja OÜ (16428196)",16428196,2022-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 14-8 (3514334)"
"Ergas OÜ (12602023)",12602023,2014-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 26-2 (3116373)"
"Ericeira OÜ (14821077)",14821077,2019-10-07,EE102354654,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 37-2 (3074114)"
"Eripedagoogika ja Logopeedia Tudengite Selts (80387616)",80387616,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 2-118 (3492989)"
"Eriti hea OÜ (14036237)",14036237,2016-04-21,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 21 (3060278)"
"Erki Kokkota (11899245)",11899245,2010-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 29-4 (3128184)"
"Erko Kivi (12753673)",12753673,2014-11-17,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 8-2 (3129214)"
"Est Loghus OÜ (12894793)",12894793,2015-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-53 (3083733)"
"Estakaad OÜ (11076093)",11076093,2004-12-02,EE100944480,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Estanos OÜ (14516606)",14516606,2018-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 88 (3042470)"
"EstateSpy OÜ (14568460)",14568460,2018-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 19-2a (3055705)"
"Estatebase OÜ (16381062)",16381062,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Estatebay OÜ (16381145)",16381145,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Estateclick OÜ (16381263)",16381263,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Estatedash OÜ (16381858)",16381858,2021-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Estatescout OÜ (16381286)",16381286,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Estgate OÜ (14946821)",14946821,2020-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"Estigen OÜ (11999357)",11999357,2010-09-29,EE101414391,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Estonian Robotics OÜ (16211147)",16211147,2021-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22-4 (3073603)"
"Estonian Sustainable Forestry OÜ (10828496)",10828496,2001-11-28,EE101380687,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Estriver OÜ (14587003)",14587003,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 80-4 (3116179)"
"Euro Project Solutions OÜ (11887495)",11887495,2010-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-26 (3088076)"
"Eurojob Consulting OÜ (11139190)",11139190,2005-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Europe1 OÜ (12208616)",12208616,2011-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 10-4 (3094510)"
"European Clinical Research Consultants LLC Eesti filiaal (11170490)",11170490,2005-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 11 (3064106)"
"Eva Oherjus Design OÜ (16474131)",16474131,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 63 (3055732)"
"Eveod OÜ (16174305)",16174305,2021-03-02,EE102346031,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 7-4 (3068391)"
"Exp Travel OÜ (14015927)",14015927,2016-03-17,EE101886301,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-25 (3097286)"
"Expert Grupp teenused OÜ (16371844)",16371844,2021-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 17 (3091437)"
"Expowill OÜ (11349237)",11349237,2007-03-01,EE102100196,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"Extra Weasels OÜ (16376523)",16376523,2021-11-29,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 11-7 (3097742)"
"Exubero OÜ (12947331)",12947331,2015-11-16,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 8-4 (3120314)"
"FAAZ OÜ (12703400)",12703400,2014-08-12,EE101734741,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"FIE Hiie Seepter (10883472)",10883472,2002-10-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"FINNAROM OÜ (12943770)",12943770,2015-11-10,EE101833286,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 24 (3054029)"
"FIRAKO teenused OÜ (11262306)",11262306,2006-06-13,EE101138208,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-2 (3088108)"
"FIRST PROJECT OSAÜHING (10944268)",10944268,2003-07-02,EE100866801,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-27 (3054854)"
"FK Iluteenused OÜ (12829175)",12829175,2015-04-06,,"Tartu maakond, Tartu linn, Tartu linn, K. E. von Baeri tn 1-2 (3107619)"
"FLAFY OÜ (14786429)",14786429,2019-08-21,EE102276800,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20 (3127945)"
"FOLKUNIVERSITETET TARTU (80016898)",80016898,1997-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 30 (3040720)"
"FORCE ARENDUS OSAÜHING (11625447)",11625447,2009-04-06,EE101728618,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 26-6 (3116377)"
"FOUNDATION EDGE ASSOCIATES OÜ (14363278)",14363278,2017-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 33-2 (3043482)"
