,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing REDIANS (10797790)",10797790,2001-10-08,EE100721784,"Ida-Viru maakond, Narva linn, Uusküla tn 18-15 (2894137)"
"Osaühing RIA Investment (11940611)",11940611,2010-05-13,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 31-34 (2874927)"
"Osaühing RKS (10773884)",10773884,2001-08-24,EE100709900,"Ida-Viru maakond, Narva linn, 1. Paemurru tn 1 (2824272)"
"Osaühing RÄNDRÜÜTEL (10246959)",10246959,1997-08-19,EE100417124,"Ida-Viru maakond, Narva linn, Kanepi tn 14 (2852987)"
"Osaühing SAROS EST (11381927)",11381927,2007-07-25,EE101176202,"Ida-Viru maakond, Narva linn, Oru tn 18a (2848946)"
"Osaühing SBD GRUPP (10897706)",10897706,2003-02-04,,"Ida-Viru maakond, Narva linn, Uusküla tn 19-16 (2865780)"
"Osaühing SILLAMÄE KAJA (10186715)",10186715,1997-01-30,EE100141322,"Ida-Viru maakond, Narva linn, 26. Juuli tn 1-86 (2888287)"
"Osaühing SIRTAKI (10054652)",10054652,1996-07-11,EE100411971,"Ida-Viru maakond, Narva linn, P. Kerese tn 25 (2883603)"
"Osaühing SK kauplus (16332738)",16332738,2021-10-04,,"Ida-Viru maakond, Narva linn, Uusküla tn 5-24 (2860903)"
"Osaühing STAKO-RAITS (10187005)",10187005,1997-02-10,EE100166200,"Ida-Viru maakond, Narva linn, 26. Juuli tn 5-90 (2894105)"
"Osaühing Savline (12492639)",12492639,2013-06-19,,"Ida-Viru maakond, Narva linn, Võidu prospekt 14-117 (2864139)"
"Osaühing Seleger (11130024)",11130024,2005-07-04,,"Ida-Viru maakond, Narva linn, Uusküla tn 15-39 (2864524)"
"Osaühing SevenSkins (16460175)",16460175,2022-03-14,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 26-25 (2882739)"
"Osaühing Songo (11992039)",11992039,2010-09-14,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 42-87 (2875736)"
"Osaühing Starsteel Baltic (11511620)",11511620,2008-06-17,EE101275022,"Ida-Viru maakond, Narva linn, Kreenholmi tn 14b (2849025)"
"Osaühing Steinfors (10220464)",10220464,1997-06-16,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 13-21 (2842388)"
"Osaühing Steinfors pluss (12585135)",12585135,2013-12-13,EE102006177,"Ida-Viru maakond, Narva linn, 26. Juuli tn 5-36 (2894051)"
"Osaühing Straibest (12361306)",12361306,2012-10-12,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 7-60 (2825090)"
"Osaühing Sweet Shery food (12806352)",12806352,2015-02-26,,"Ida-Viru maakond, Narva linn, Uusküla tn 11-25 (2901520)"
"Osaühing T.P.PROJEKT (10839086)",10839086,2002-01-22,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 29-22 (2900016)"
"Osaühing TERASHOBU (11382654)",11382654,2007-09-04,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 26-21 (2882735)"
"Osaühing TON MÄRTS (11480581)",11480581,2008-03-06,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 32 (2875256)"
"Osaühing TRANSURBAN NARVA (10295002)",10295002,1997-11-04,,"Ida-Viru maakond, Narva linn, Oru tn 18 (2837378)"
"Osaühing Toreks Auto (11688169)",11688169,2009-07-24,EE101419338,"Ida-Viru maakond, Narva linn, Võidu prospekt 10a-10 (2879860)"
"Osaühing Transagentuur (14252589)",14252589,2017-05-03,,"Ida-Viru maakond, Narva linn, Uusküla tn 13-23 (2907059)"
"Osaühing VALT GRUPP (11090992)",11090992,2005-04-28,EE101007630,"Ida-Viru maakond, Narva linn, 26. Juuli tn 13-70 (2842454)"
"Osaühing VENTKLAPP (10108589)",10108589,1996-09-18,,"Ida-Viru maakond, Narva linn, Võidu prospekt 17c (2853971)"
"Osaühing VKG ELEKTRIVÕRGUD (10855041)",10855041,2002-04-29,EE100759109,"Ida-Viru maakond, Narva linn, P. Kerese tn 11 (2832396)"
"Osaühing VMT PRINT (10444287)",10444287,1998-05-06,EE100422290,"Ida-Viru maakond, Narva linn, Uusküla tn 10-2 (2874620)"
"Osaühing Vestmiter (11088452)",11088452,2004-11-26,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 15-1 (2882244)"
"Osaühing Viru Expert (11759165)",11759165,2009-11-13,EE101552266,"Ida-Viru maakond, Narva linn, 26. Juuli tn 11-12 (2856326)"
"Osaühing Visage (12746762)",12746762,2014-11-04,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 30a-16 (2864455)"
"Osaühing WELDING WORKS (12701446)",12701446,2014-08-08,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 34-104 (2882904)"
"Osaühing ZILAIR-K (11435054)",11435054,2007-11-02,EE101194909,"Ida-Viru maakond, Narva linn, Oru tn 17-30 (2877017)"
"Osaühing Žanna Tsvetkova büroo (11436249)",11436249,2008-01-10,EE101598042,"Ida-Viru maakond, Narva linn, Kreenholmi tn 23b-6 (2860859)"
"Oxana Obmetko (14429066)",14429066,2018-02-13,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 31 (2874893)"
"Oxana Saprykina (16045387)",16045387,2020-09-07,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 42-39 (2875688)"
"Oxana Semishkur Viptort (12355062)",12355062,2012-10-02,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 26-25 (2882739)"
"OÜ 44B (12708615)",12708615,2014-08-25,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 15-6 (2882249)"
"OÜ AABIK (11152457)",11152457,2005-07-13,,"Ida-Viru maakond, Narva linn, Uusküla tn 18-81 (2894203)"
"OÜ AEREO (14200725)",14200725,2017-02-08,EE101947305,"Ida-Viru maakond, Narva linn, Kreenholmi tn 36-31 (2900823)"
"OÜ AKV Veod (14550862)",14550862,2018-08-24,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 12-35 (2889366)"
"OÜ ANEKS MARKETING (11002108)",11002108,2004-02-23,,"Ida-Viru maakond, Narva linn, Uusküla tn 1-34 (2883354)"
"OÜ ARJAAN (16496109)",16496109,2022-05-09,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 15-12 (2882255)"
"OÜ ASF Group (12571050)",12571050,2013-11-18,,"Ida-Viru maakond, Narva linn, Uusküla tn 21-62 (2897444)"
"OÜ AVESTA SERVIS (10549454)",10549454,1999-06-28,EE100562859,"Ida-Viru maakond, Narva linn, Uusküla tn 23 (2848374)"
"OÜ Alfa Vara Grupp (14665884)",14665884,2019-02-20,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 7-38 (2825068)"
"OÜ AlfaLog (14481960)",14481960,2018-05-03,EE102067527,"Ida-Viru maakond, Narva linn, Uusküla tn 7-15 (2843032)"
"OÜ AliVita Pro (12392175)",12392175,2012-12-13,EE101598929,"Ida-Viru maakond, Narva linn, 26. Juuli tn 7-76 (2825106)"
"OÜ Alsoro Work (14296101)",14296101,2017-07-17,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 26-84 (2882798)"
