,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Leather Pro OÜ (14782928)",14782928,2019-08-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 8-11 (2156610)"
"Leek Entertainment OÜ (16317325)",16317325,2021-09-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-42 (2284776)"
"Legitim Company OÜ (14174672)",14174672,2016-12-27,EE102181665,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 26 (2115780)"
"Leht OÜ (14860841)",14860841,2019-12-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 28-27 (2323866)"
"Leminorit Grupp OÜ (16285223)",16285223,2021-08-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 8 (2116794)"
"LemonStar OÜ (14996664)",14996664,2020-06-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-67 (2202729)"
"Leveckon OÜ (14624276)",14624276,2018-12-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 13 (2111235)"
"Liacom OÜ (14562718)",14562718,2018-09-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 7-39 (2160857)"
"Liftest OÜ (11466150)",11466150,2008-01-31,EE101213110,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2g (2119584)"
"Liftest Transport OÜ (16146728)",16146728,2021-01-25,EE102334551,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2g (2119584)"
"Lightstory OÜ (14868400)",14868400,2019-12-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 71 (2107382)"
"Liidia Hmelevskaja (12566600)",12566600,2013-11-08,EE102540442,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 89-38 (2285333)"
"Lilotte OÜ (12172479)",12172479,2011-10-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 12-11 (2297176)"
"Lina ja Lava Selts (80345121)",80345121,2012-08-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lina tn 18/1 (2374311)"
"Lindsdal Websales OÜ (11918304)",11918304,2010-03-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"Linegray OÜ (16177634)",16177634,2021-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 35 (2106954)"
"Linnaaru äri- ja tööstuspark OÜ (16363973)",16363973,2021-11-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paljassaare tee 14 (2120158)"
"Liudmila Danilevskaya (11815099)",11815099,2009-12-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 64 (2118376)"
"Ljubov Hramtsova (12350426)",12350426,2012-09-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 65-1 (2316110)"
"Ljubov Tjulkina (12441979)",12441979,2013-03-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 73-24 (2339237)"
"Ljudmilla Izmestjeva (12453327)",12453327,2013-04-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 74-17 (2134620)"
"Ljudmilla Mitšurina (12695319)",12695319,2014-07-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Karjamaa tn 6-41 (2488475)"
"Loco Rolls OÜ (16282549)",16282549,2021-08-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lina tn 7-4 (2143421)"
"Logistic Lines OÜ (12573793)",12573793,2013-11-22,EE101680235,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paljassaare põik 4 (2110700)"
"Look&Like OÜ (12434614)",12434614,2013-03-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5 (2285063)"
"LookinhotelsEstonia OÜ (14155953)",14155953,2016-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 4-17 (2126509)"
"Loomapäästegrupp MTÜ (80552877)",80552877,2018-07-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69a (2301652)"
"Lootos Ettevõtted OÜ (11884321)",11884321,2010-02-02,EE101443540,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-25 (2202726)"
"Los Andes OÜ (12864214)",12864214,2015-06-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 77-15 (2249098)"
"Lost Thread OÜ (14371496)",14371496,2017-11-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 5-7 (2318437)"
"Love Yourself OÜ (14247170)",14247170,2017-04-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 90-20 (2338862)"
"Lu Lu OÜ (12261674)",12261674,2012-04-05,EE101648028,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 3/1-23 (2237128)"
"Luxant OÜ (14616822)",14616822,2018-11-29,EE102457975,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 65b-16 (2352220)"
"Luxwash OÜ (16456378)",16456378,2022-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 5b-9 (3598587)"
"Lybrand Capital Factoring OÜ (11924799)",11924799,2010-04-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"M&V MAITSED OÜ (12763967)",12763967,2014-12-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niidi tn 7 (2105457)"
"M.M Ripsmed OÜ (14427920)",14427920,2018-02-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 90-25d (2368491)"
"M.N.A.Bygg OÜ (14887076)",14887076,2020-01-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-34 (2284785)"
"MAMA AFRIQUE OÜ (14214029)",14214029,2017-03-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kanepi tn 4 (2285656)"
"MARIO EICHENBERG (10824883)",10824883,2001-12-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 4-41 (2352494)"
"MARMIX TRANSPORT JA LILLED OSAÜHING (12638280)",12638280,2014-04-01,EE101796239,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-10 (2352120)"
"MDA FULMINE OÜ (12297867)",12297867,2012-06-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 61-15 (2318578)"
"MEDICOLM OÜ (11315480)",11315480,2006-11-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 63 (2118921)"
"METACEPTRON OÜ (14343886)",14343886,2017-10-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 5-7 (2318437)"
"MItsep OÜ (14034698)",14034698,2016-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 75a-12 (2476279)"
"MKLine OÜ (12821021)",12821021,2015-03-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lina tn 7-39 (2336656)"
"MMCoaching OÜ (14820103)",14820103,2019-10-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paagi tn 10-202 (2486299)"
"MTF Multimodal Transport Facilities OÜ (10280986)",10280986,1997-10-01,EE100330683,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paljassaare põik 11 (2115661)"
"MTÜ Eesti Alushariduse Ühendus (80383432)",80383432,2015-04-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 53/1-1 (2383118)"
"MTÜ Haridus- ja Kultuuriselts Tuulemaa (80000675)",80000675,1997-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 12 (2106965)"
