,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""Südamekirurgia Arendusühing"""" (80041071)",80041071,1998-06-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"0.93 OÜ (16325572)",16325572,2021-09-25,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-1 (3092206)"
"2GO Invest OÜ (14137961)",14137961,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 34b-21 (3132171)"
"50 Inch OÜ (14330304)",14330304,2017-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"A Ruum Disain OÜ (12788536)",12788536,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 13-3 (3091552)"
"A-Mobile OÜ (12401603)",12401603,2013-01-08,EE101684888,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 14 (3097574)"
"AARDLA KAUBANDUS OÜ (10536517)",10536517,1999-05-17,EE100516177,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"AB ProService OÜ (16193716)",16193716,2021-03-29,EE102356461,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-39 (3056611)"
"ABRehnung OÜ (12426997)",12426997,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 70-4 (3120374)"
"AGRI Consulting OÜ (11673251)",11673251,2009-08-07,EE101330815,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1-223 (3492895)"
"AIANDUSÜHISTU VEHENDI 3 (80081703)",80081703,1999-03-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-45 (3070923)"
"AIN NÄKK RAUAPOOD (10253914)",10253914,1997-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-1 (3116777)"
"AK-Ehitusgrupp OÜ (14521665)",14521665,2018-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7 (3056839)"
"AN KODU OÜ (16195690)",16195690,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"AR Projektid OÜ (12259950)",12259950,2012-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 8-9 (3123102)"
"AR-HOUSE OÜ (11902355)",11902355,2010-03-02,EE101441209,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"ARF ARENDUS OÜ (11264311)",11264311,2006-07-21,EE101068190,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"ARSLAN OÜ (16338497)",16338497,2021-10-11,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24-5 (3050482)"
"AS AARDLA PUIT (10213458)",10213458,1997-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 40 (3086054)"
"AS Estcom Trading (10832405)",10832405,2001-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"AS Kliinik Elite (10911961)",10911961,2002-12-18,EE102150641,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"ASILA OÜ (14432140)",14432140,2018-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-25 (3099069)"
"AT Kantpuu OÜ (12157929)",12157929,2011-09-07,EE101477066,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a/1 (3534274)"
"AUM Konsult OÜ (11537045)",11537045,2008-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 34 (3075489)"
"AUTOKOOLITUS OÜ (10012990)",10012990,1996-02-29,EE100897757,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56-3 (3123560)"
"Aabitsast alates OÜ (16571609)",16571609,2022-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 17 (3078201)"
"Aaderi mõtõlusõ' OÜ (12834851)",12834851,2015-04-15,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 26 (3049817)"
"Abunde Capital OÜ (14643842)",14643842,2019-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-15 (3101959)"
"Activella OÜ (16575122)",16575122,2022-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-15 (3101959)"
"Adam Watkin (16592095)",16592095,2022-10-12,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-72 (3081344)"
"Advokaadibüroo Objartel ja Partnerid OÜ (12693043)",12693043,2014-07-21,EE101730033,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Agent OÜ (12267091)",12267091,2012-04-16,EE102547500,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 24-4 (3050678)"
"Ago Urbanovitš (10833617)",10833617,2001-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 1 (3050842)"
"Aiandusühistu Tiigiaed (80084399)",80084399,1999-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 10-9 (3129862)"
"Aili Siilbek (14856220)",14856220,2019-11-26,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Aim Higher Events OÜ (16569529)",16569529,2022-09-08,EE102532573,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3f (3108066)"
"Aivo Koddanipork (11756735)",11756735,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-12 (3061146)"
"Aivo Tamm (11634771)",11634771,2009-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-9 (3116784)"
"Akadeemiline Põllumajanduse Selts (80112799)",80112799,1999-11-23,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1 (3092429)"
"Akka Disain OÜ (14681966)",14681966,2019-03-14,EE102145960,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Aksa Puit OÜ (16357566)",16357566,2021-11-04,EE102477418,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Aktiniidia OÜ (14215419)",14215419,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 4 (3066236)"
"Aktsiaselts ARPEKS EHITUS (10273785)",10273785,1997-09-25,EE100010385,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Aktsiaselts Balt-Hellin (10124134)",10124134,1996-09-11,EE100019904,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 17 (3431990)"
"Aktsiaselts Kane Metall (10086267)",10086267,1996-09-11,EE100018303,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
"Aktsiaselts PepsiCo Eesti (10438708)",10438708,1998-05-28,EE100558355,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 14 (3434635)"
"Aktsiaselts Promis Elekter (10319145)",10319145,1997-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 34 (3087845)"
"Aktsiaselts Tartu Arenduskeskus (10323253)",10323253,1997-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 40 (3086054)"
"Aktsiaselts Topauto Tartu (10124163)",10124163,1996-09-12,EE100024070,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 28 (3080639)"
"Akura Group OÜ (16434048)",16434048,2022-02-02,EE102462106,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 30-10 (3067147)"
