,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing SEZAM PATR (10125731)",10125731,1996-09-20,EE100047112,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 5 (3067734)"
"Osaühing Savorito (10112800)",10112800,1996-10-30,EE100037575,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2f (3087822)"
"Osaühing Seiperkond (10505959)",10505959,1998-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 3 (3043228)"
"Osaühing Sunrize Systems (16302022)",16302022,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 2b-1 (3103665)"
"Osaühing Systemix (10556388)",10556388,1999-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 54 (3047879)"
"Osaühing TaVo (10882484)",10882484,2002-09-26,EE100784268,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-10 (3097529)"
"Osaühing Tartu Metallivabrik (10515596)",10515596,1999-02-03,EE100512786,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing Top-Kudum (10243838)",10243838,1997-08-08,EE100044270,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"Osaühing Tsebius (10152296)",10152296,1997-05-02,EE100041464,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing VEITOR (10252760)",10252760,1997-08-25,EE100031649,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 10 (3072209)"
"Osaühing XNORD (10271272)",10271272,1997-09-17,EE100730199,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 15 (3042734)"
"OÜ 5 kopikat (12092800)",12092800,2011-04-18,EE101443443,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"OÜ A.Metslang (11408879)",11408879,2007-09-06,EE101427582,"Tartu maakond, Tartu linn, Tartu linn, Laane tn 2 (3099081)"
"OÜ AMI (12090675)",12090675,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Allika tn 2 (3106006)"
"OÜ ARTELLO (10984121)",10984121,2003-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18-2 (3095127)"
"OÜ AUDIODISAIN (11262298)",11262298,2006-06-13,EE101060211,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 21a (3091270)"
"OÜ Aaba Kinnisvara (11076650)",11076650,2004-12-16,EE100985096,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 45-7 (3441720)"
"OÜ Active Wear Baltic (12643217)",12643217,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 38 (3056756)"
"OÜ Ago takso ja buss (14942542)",14942542,2020-03-24,EE102249840,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 4 (3098869)"
"OÜ Alsovi (14815852)",14815852,2019-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-2 (3110259)"
"OÜ Anastasia L Consulting (14081930)",14081930,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 3 (3084167)"
"OÜ Andrese Ahjud (12330872)",12330872,2012-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Vainu tn 29 (3072145)"
"OÜ Apartmer (14853344)",14853344,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 30-1 (3106771)"
"OÜ Artmoments (11009004)",11009004,2004-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"OÜ BELLAGIO (11138842)",11138842,2005-08-12,EE100988200,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-9 (3086708)"
"OÜ Babysport tervisekeskus (14838190)",14838190,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Leesika tn 14 (3051713)"
"OÜ Baltlux Accounting Services (11348999)",11348999,2007-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-3 (3079529)"
"OÜ Bella Gente (12711315)",12711315,2014-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-4 (3110261)"
"OÜ Beto Service (12287938)",12287938,2012-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 11 (3060299)"
"OÜ Bititron (11104856)",11104856,2005-02-07,EE100952964,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 54 (3078855)"
"OÜ Blundex (14633944)",14633944,2019-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 4 (3047235)"
"OÜ CNCTrepp (14993401)",14993401,2020-06-18,EE102265222,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 61 (3066568)"
"OÜ Casalinga (14172696)",14172696,2016-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 79-5 (3596902)"
"OÜ Cringe (14541544)",14541544,2018-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 10-18 (3130696)"
"OÜ Difeld (16504978)",16504978,2022-05-20,EE102497618,"Tartu maakond, Tartu linn, Tartu linn, Meloni tn 31-1 (3449255)"
"OÜ Distarey (10513628)",10513628,1998-12-21,EE100508208,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 40-4 (3053261)"
"OÜ Dwelling (12936149)",12936149,2015-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 11a (3419273)"
"OÜ EESTIIL (14203758)",14203758,2017-02-14,EE101950871,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 28 (3099357)"
"OÜ EURO TRUCK GEAR (11655170)",11655170,2009-06-05,EE101309668,"Tartu maakond, Tartu linn, Tartu linn, Kanarbiku tn 21 (3109254)"
"OÜ Eesti Sugupuu (11673009)",11673009,2009-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Allika tn 4 (3109313)"
"OÜ Eisterby Holding (12276552)",12276552,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1e-13 (3057916)"
"OÜ Elepets (12539187)",12539187,2013-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 6 (3072567)"
"OÜ Elios Arengukeskus (11845700)",11845700,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Allika tn 2 (3106006)"
"OÜ Exterwin (12188291)",12188291,2011-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 40-2 (3094180)"
"OÜ FARLAND (11264512)",11264512,2006-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-22 (3068138)"
"OÜ FREEHOLM (11230499)",11230499,2006-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Adra tn 10 (3047987)"
"OÜ Frotee (12428772)",12428772,2013-02-27,EE101620994,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-3 (3075208)"
"OÜ Gall (12841199)",12841199,2015-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Meloni tn 28-8 (3067282)"
"OÜ Hatler (10694765)",10694765,2000-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Meloni tn 22 (3042469)"
"OÜ Haute Nature (12088827)",12088827,2011-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Allika tn 4 (3109313)"
