,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kajaja OÜ (12674850)",12674850,2014-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 20-3 (3110652)"
"Kaldon OÜ (16187164)",16187164,2021-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 73-5 (3067394)"
"Kaldon Varad OÜ (16421426)",16421426,2022-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 73-5 (3067394)"
"Kallipalli peoteenused OÜ (16571377)",16571377,2022-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/1 (3081815)"
"KappaZeta OÜ (12928204)",12928204,2015-10-12,EE101912741,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Kardla Invest OÜ (11940812)",11940812,2010-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Kardo OÜ (12937462)",12937462,2015-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 63-6 (3086694)"
"Karini tordid OÜ (14248407)",14248407,2017-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 19 (3041884)"
"Kark Forestry OÜ (10800003)",10800003,2001-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Karl Terav (11842802)",11842802,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 17 (3043926)"
"Karlos Rattasep (16333666)",16333666,2021-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 23 (3040420)"
"Karusambla OÜ (10816530)",10816530,2001-12-12,EE101638740,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Kask Reial OÜ (14822237)",14822237,2019-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"Kastani 105 OÜ (16299828)",16299828,2021-08-25,EE102416071,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Kastani Lastekeskus OÜ (12868241)",12868241,2015-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 38 (3062499)"
"Keltek Sky OÜ (14818612)",14818612,2019-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Kirsi tn 20 (3058825)"
"Kenro Elekter OÜ (14284722)",14284722,2017-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Kerakala OÜ (16091950)",16091950,2020-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27a (3109483)"
"Kerplunk OÜ (12426098)",12426098,2013-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Keskkaare OÜ (14658217)",14658217,2019-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Kiirabipoisid OÜ (14034758)",14034758,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 6 (3066024)"
"Kiirekinnistu OÜ (16235432)",16235432,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 16a (3059207)"
"Kiksikas OÜ (14152819)",14152819,2016-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Kiloamper OÜ (11105143)",11105143,2005-02-15,EE101086677,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 1 (3058191)"
"Kinnistu OÜ (11082662)",11082662,2004-11-05,EE100964473,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Kirsi Pagar OÜ (14714507)",14714507,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 8 (3045672)"
"Kirsipuu Reisid OÜ (10853620)",10853620,2002-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 3a (3496889)"
"KiviKo Finance UÜ (14031866)",14031866,2016-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"KiviKo Haldus OÜ (12908532)",12908532,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"Kiviko Rent UÜ (14571099)",14571099,2018-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"Klarett OÜ (14352470)",14352470,2017-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 74 (3044405)"
"Klempner OÜ (12258413)",12258413,2012-03-29,EE101547640,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 14 (3052020)"
"Kliinikumi Naiskoor (80431725)",80431725,2017-12-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Kobras OÜ (10171636)",10171636,1996-12-20,EE100018743,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 35 (3075340)"
"Kogum OÜ (14525551)",14525551,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"Kohlberg OÜ (11408431)",11408431,2007-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 30-12 (3493750)"
"Kolmkunst OÜ (16253817)",16253817,2021-06-16,EE102382846,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 44-1 (3110843)"
"Kongo Tango OÜ (16457954)",16457954,2022-03-10,EE102473328,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 8 (3086912)"
"Koogikuller OÜ (14944667)",14944667,2020-03-30,EE102245132,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Koolitee OÜ (14206099)",14206099,2017-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 14a (3109481)"
"Korporatsioon Estlandria (80564030)",80564030,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 11 (3041876)"
"Kosmoselaev OÜ (12781681)",12781681,2015-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b-3 (3094082)"
"Kotamiino OÜ (14853456)",14853456,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 11-62 (3114237)"
"Kremm OÜ (16242455)",16242455,2021-05-31,EE102377657,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-11 (3112376)"
"Kristel Angerjärv (11734828)",11734828,2009-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 34 (3045248)"
"Krister Tapper (12438411)",12438411,2013-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 4 (3058022)"
"Kristjan Paavel (14761629)",14761629,2019-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 3 (3072118)"
"Kristjan Soo (14270890)",14270890,2017-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 2 (3086862)"
"Kristjan Vaher (16263285)",16263285,2021-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 2b (3064123)"
"Krudin Marketing OÜ (12996269)",12996269,2016-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 35a (3072061)"
