,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Peetri Poisid OÜ (12031218)",12031218,2010-12-20,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 2 (1766113)"
"Peetri Tenniseklubi (80317202)",80317202,2010-10-22,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Peetripere Arendus OÜ (16424529)",16424529,2022-01-18,EE102459575,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"Pelltech OÜ (11259882)",11259882,2006-06-02,EE101058171,"Harju maakond, Rae vald, Peetri alevik, Sära tee 3 (1764311)"
"Perhoset OÜ (16236271)",16236271,2021-05-24,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-16 (1765016)"
"Pesun OÜ (16222547)",16222547,2021-05-05,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"Pharmstar OÜ (12544219)",12544219,2013-09-30,,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 5 (1767709)"
"Photolamus OÜ (12829714)",12829714,2015-04-06,EE102054624,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Pibula OÜ (10904760)",10904760,2002-11-05,EE100798597,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 1 (1764342)"
"Pikkis OÜ (16296008)",16296008,2021-08-19,EE102404588,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
"Pinnotex OÜ (14647596)",14647596,2019-01-23,EE102134379,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"Pintaväri Eesti OÜ (14087832)",14087832,2016-07-27,EE101895583,"Harju maakond, Rae vald, Peetri alevik, Sära tee 11-4 (3402320)"
"Pirtel Holding OÜ (11196029)",11196029,2005-12-01,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-19 (1765019)"
"Plastok OÜ (11713507)",11713507,2009-09-09,EE101316693,"Harju maakond, Rae vald, Peetri alevik, Sära tee 4 (1764515)"
"Plussen Systems OÜ (14005024)",14005024,2016-03-01,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"Podencolex OÜ (12797386)",12797386,2015-02-10,EE101990530,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 5 (1764487)"
"Poogel OÜ (12662887)",12662887,2014-05-19,,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 7 (1925698)"
"Pooled Nooled OÜ (14824064)",14824064,2019-10-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-21 (1764997)"
"PrimaCare Ravituba OÜ (16002509)",16002509,2020-07-06,EE102269684,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 5 (1767709)"
"Pro Air OÜ (14265222)",14265222,2017-05-24,EE102079159,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 6 (1766117)"
"ProCon OÜ (12799289)",12799289,2015-02-12,EE101781053,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"ProCon SLS (14572065)",14572065,2018-09-24,EE102103436,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"ProREX OÜ (16173122)",16173122,2021-03-01,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"Prof Group Eesti OÜ (14179787)",14179787,2017-01-05,EE101937988,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 12 (1765738)"
"Projecta Balti OÜ (10203394)",10203394,1997-03-25,EE100308602,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 1 (2043837)"
"Proviantes OÜ (14942266)",14942266,2020-03-24,EE102243817,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Puratos Estonia OÜ (11529643)",11529643,2008-08-18,EE101255974,"Harju maakond, Rae vald, Peetri alevik, Sära tee 7 (1764658)"
"Pyroart Osaühing (14538996)",14538996,2018-08-06,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 23a (1764522)"
"Põhja Suuna OÜ (14983516)",14983516,2020-06-03,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"QanikDX OÜ (14523084)",14523084,2018-07-10,EE102088603,"Harju maakond, Rae vald, Peetri alevik, Sära tee 7 (1764658)"
"QuanTek OÜ (11760990)",11760990,2009-11-09,EE101475916,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-10 (1765098)"
"QuebecSwimwear OÜ (14492873)",14492873,2018-05-22,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 18 (1765200)"
"RADIUS OÜ (14326840)",14326840,2017-09-06,,"Harju maakond, Rae vald, Peetri alevik, Sära tee 8 (1766021)"
"RAT Teenused OÜ (14598567)",14598567,2018-11-01,EE102111619,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24-21 (1765053)"
"RAT.Transfeer OÜ (14908648)",14908648,2020-02-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24 (1764488)"
"READYSTEADYGO OÜ (16428504)",16428504,2022-01-24,EE102465352,"Harju maakond, Rae vald, Peetri alevik, Krati tee 3/2 (3438351)"
"RENDIFFER OÜ (14602702)",14602702,2018-11-08,EE102116368,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 4 (1766115)"
"RIVI Kodu OÜ (14772858)",14772858,2019-07-31,,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 11-4 (2424733)"
"RMedical OÜ (16359720)",16359720,2021-11-08,EE102528121,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 3-5 (2424699)"
"ROCCO GROUP OÜ (11286471)",11286471,2006-08-29,EE101084349,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"ROTOBLADE OÜ (12451423)",12451423,2013-04-09,EE101626642,"Harju maakond, Rae vald, Peetri alevik, Allika tee 12 (1925704)"
"RPARTS OÜ (14916033)",14916033,2020-02-19,EE102233461,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"RTEG OÜ (14470979)",14470979,2018-04-16,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"RU-rakennuspalvelut OÜ (14309942)",14309942,2017-08-10,EE102138427,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 4 (1868105)"
"RVM Systems OÜ (11259215)",11259215,2006-06-01,EE101092140,"Harju maakond, Rae vald, Peetri alevik, Allika tee 8 (1925709)"
"RW Island OÜ (14549706)",14549706,2018-08-22,EE102095201,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Raadius Inseneribüroo OÜ (12950385)",12950385,2015-11-20,EE101947444,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/6 (1765616)"
"Raagihaldus OÜ (16207708)",16207708,2021-04-15,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 12 (1764747)"
"Radius Machining OÜ (11117403)",11117403,2005-03-16,EE100956876,"Harju maakond, Rae vald, Peetri alevik, Sära tee 8 (1766021)"
"Rae vald Peetri alevik Juhtme tn 22 Peetri alevik Juhtme tn 22a korteriühistu (80044951)",80044951,1998-09-08,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22 (1764422)"
