,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kibe Rähn OÜ (16466628)",16466628,2022-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-28 (3098511)"
"Kinasera Cancer Diagnostics OÜ (12761721)",12761721,2014-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 45-15 (3109295)"
"Kirdevaldused OÜ (12544260)",12544260,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"Kirjastus Helge OÜ (11734030)",11734030,2009-09-28,EE101328694,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 7 (3072743)"
"Kivikontakt OÜ (12946515)",12946515,2015-11-13,EE101878005,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 35 (3051842)"
"Kivisõbrad OÜ (16211495)",16211495,2021-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 12-1a (3118750)"
"Klaasikunst OÜ (12236357)",12236357,2012-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Punga tn 6 (3063682)"
"Kleinert Elektroonika OÜ (16130006)",16130006,2020-12-30,EE102327115,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Klereks OÜ (14441535)",14441535,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 68-32 (3093606)"
"Kliimamees OÜ (11541331)",11541331,2008-12-12,EE101274120,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-114 (3109850)"
"Klinte OÜ (14509405)",14509405,2018-06-18,EE102086249,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 11-4 (3123453)"
"Klubi Marduk (80549326)",80549326,2018-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"Kodumalli OÜ (14418341)",14418341,2018-01-30,EE102057579,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Koiduke OÜ (10698680)",10698680,2001-01-08,EE100669228,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 10 (3057418)"
"Kokoro Travel OÜ (10351663)",10351663,1997-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"Kolmik OÜ (14047672)",14047672,2016-05-12,EE101886411,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-3 (3053202)"
"Kolorism MTÜ (80419836)",80419836,2017-06-29,EE101984258,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-6 (3053205)"
"Kommunikatsioonibüroo Tuntum OÜ (11756706)",11756706,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 29-27 (3119966)"
"Kommunikatsioonipartner OÜ (12636996)",12636996,2014-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 51-3 (3110885)"
"Konfoo OÜ (16329110)",16329110,2021-09-29,EE102461165,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 3 (3122264)"
"Korallrahu OÜ (16302045)",16302045,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"Korhoconsultancy OÜ (14926422)",14926422,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 101 (3057152)"
"Korteriühistu Orava-2 (80149526)",80149526,2001-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 2 (3099475)"
"Korteriühistu Tuule 1a (80145014)",80145014,2001-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a (3053199)"
"KotkaKivi Ehitus OÜ (16561479)",16561479,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 30 (3086724)"
"Kriin Lemon OÜ (12323760)",12323760,2012-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-13 (3132902)"
"Krissed OÜ (12821340)",12821340,2015-03-24,EE101875163,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 8 (3077905)"
"Krista Leppik (11797697)",11797697,2009-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 77-3 (3118705)"
"Kristi Kuningas (11852025)",11852025,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-41 (3122004)"
"Kroon Business Services OÜ (11600128)",11600128,2009-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 86 (3042760)"
"Kruube OÜ (11201827)",11201827,2005-12-16,EE101043445,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 81-13 (3073860)"
"Kseniia Sauk (16277985)",16277985,2021-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-22 (3079326)"
"Kultuurikontakt OÜ (14064564)",14064564,2016-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 8 (3060554)"
"Kultuuriühing Jurjevi teater (80413667)",80413667,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-86 (3092177)"
"Kuningakass OÜ (12398172)",12398172,2013-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 5-21 (3058109)"
"Kurmo OÜ (14236338)",14236338,2017-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 107-7 (3112294)"
"Kvaliteet OÜ (12032703)",12032703,2010-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 4/6 (3041562)"
"Kvaliteetkoolitus OÜ (14449927)",14449927,2018-03-16,EE102303223,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 1c (3073585)"
"Kätlin Anni (14187094)",14187094,2017-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Küberkaitse OÜ (12948000)",12948000,2015-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Külli Kressa (11845870)",11845870,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 16-4 (3490942)"
"LAEVARENT OÜ (14811146)",14811146,2019-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-31 (3079335)"
"LAKI KK OÜ (12667689)",12667689,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-39 (3109775)"
"LAfresh OÜ (16196123)",16196123,2021-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 3 (3044354)"
"LEA MIIDLA-LEITU OÜ (10438602)",10438602,1998-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 21 (3109315)"
"LEOCOR OÜ (16117626)",16117626,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36 (3062987)"
"LJStuudio OÜ (14252136)",14252136,2017-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 24 (3101537)"
"LKW Cargo OÜ (12192453)",12192453,2011-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-9 (3061505)"
"LL TRANSPORDI OÜ (10319748)",10319748,1997-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-9 (3086019)"
"LPC OÜ (14017837)",14017837,2016-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
