,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lambert Group OÜ (11727863)",11727863,2009-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 10 (2106312)"
"Landpro OÜ (12368337)",12368337,2012-10-25,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 17 (2250935)"
"Larys Grupp & Bemanning OÜ (12999842)",12999842,2016-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Lashtastic OÜ (14058397)",14058397,2016-05-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/3 (2329972)"
"Lauri Väinmaa (11866493)",11866493,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 32 (2320694)"
"Lea Kulli Kinnisvarabüroo (11579606)",11579606,2009-01-26,EE101031017,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 18 (2114342)"
"Lembit Ansperi (11305470)",11305470,2006-10-09,EE101071925,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 55 (2109310)"
"Lemerle OÜ (16337807)",16337807,2021-10-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 17 (2271136)"
"Lenergie Gruppe OÜ (12091700)",12091700,2011-04-14,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 83 (2104771)"
"Lesten OÜ (16559181)",16559181,2022-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/3-9 (2260001)"
"LetoSvet OÜ (11468195)",11468195,2008-02-08,EE101208743,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 63 (2320676)"
"LetsMakeHistory OÜ (14210132)",14210132,2017-02-23,,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"Liberplay OÜ (14735886)",14735886,2019-06-03,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Ligek OÜ (12279852)",12279852,2012-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 49 (2313147)"
"Lihtne Mill OÜ (16432859)",16432859,2022-01-31,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 18-2 (2255311)"
"Lili Group OÜ (11699003)",11699003,2009-08-17,EE101323770,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 78 (2270240)"
"Lilletuba OÜ (11326093)",11326093,2006-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-15 (2128902)"
"LimeHouse Design OÜ (11739323)",11739323,2009-10-19,EE101583374,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-3 (2225496)"
"Lineamenti OÜ (11491320)",11491320,2008-04-16,EE101479336,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 29-2 (2221151)"
"Lingvido OÜ (16434730)",16434730,2022-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 32 (2259681)"
"Linker Global OÜ (16170431)",16170431,2021-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Linn24 OÜ (14077650)",14077650,2016-07-07,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 19-2 (2194746)"
"LipCap OÜ (12572003)",12572003,2013-11-19,EE101705288,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 12-2 (2350190)"
"Litores Strand OÜ (16605722)",16605722,2022-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Lod Industry Service OÜ (16489032)",16489032,2022-04-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Londstock OÜ (14027132)",14027132,2016-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Loomade Transport OÜ (14367626)",14367626,2017-11-08,EE102024175,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 47-1 (2269631)"
"Loone Villa OÜ (14980150)",14980150,2020-05-28,EE102260418,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 5 (2105372)"
"Loop OÜ (11110878)",11110878,2005-02-11,EE100954810,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-1 (2192854)"
"LoopUp Estonia OÜ (16355047)",16355047,2021-11-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Loovtiimi OÜ (12275156)",12275156,2012-04-30,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 3 (2299481)"
"Lorus OÜ (11577116)",11577116,2009-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/6 (2226571)"
"Lovinor OÜ (16575984)",16575984,2022-09-19,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-25 (2236707)"
"Lucky Auction OÜ (14841453)",14841453,2019-11-05,EE102283673,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/5-6 (2225454)"
"Lundin Consulting OÜ (14963972)",14963972,2020-05-05,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"M-DIRECT OÜ (12074771)",12074771,2011-03-15,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 30-2 (2310872)"
"M.R. INVEST OÜ (11487637)",11487637,2008-03-28,EE101232832,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 10-2 (2193915)"
"MAGER OÜ (14461213)",14461213,2018-04-02,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 23-2 (2269372)"
"MAHERO GRUPP OÜ (10991262)",10991262,2003-11-26,EE100866270,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 56 (2252025)"
"MALISA Investments OÜ (14709280)",14709280,2019-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 22 (2111117)"
"MBMW Service OÜ (12328438)",12328438,2012-08-14,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 2 (2120324)"
"MEDIAFIRST OÜ (16284554)",16284554,2021-08-04,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MEGOBARI OÜ (16304854)",16304854,2021-09-03,EE102407174,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/4-5 (2330015)"
"MELIJA INVEST OÜ (16281811)",16281811,2021-07-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/2-14 (2244359)"
"MG Holding OÜ (12039705)",12039705,2011-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/6-7 (2329436)"
"MGI Turundus OÜ (10907675)",10907675,2002-11-21,EE100794151,"Harju maakond, Tallinn, Pirita linnaosa, Varju tee 3 (2107669)"
"MH Consultations Osaühing (10988700)",10988700,2003-11-14,EE100888384,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 13 (2225009)"
"MH Leading OÜ (11890735)",11890735,2010-02-09,EE101707477,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 13-2 (2269018)"
"MI SK INV OÜ (16146295)",16146295,2021-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 14 (2256074)"
"MILLENNIAL2 OÜ (14430187)",14430187,2018-02-15,,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"MKP Consultancy OÜ (16187153)",16187153,2021-03-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MMC Holding OÜ (14821781)",14821781,2019-10-08,EE102196883,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 13 (2326918)"
"MONEYMODIFY PLATFORM OÜ (14802341)",14802341,2019-09-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MOONTEC Events OÜ (14337737)",14337737,2017-09-22,EE102008751,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"MORRIS OÜ (11266273)",11266273,2006-06-09,EE101058579,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 12 (2125021)"
"MP100 Global Trading OÜ (16393125)",16393125,2021-12-17,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MR Direct OÜ (16422813)",16422813,2022-01-14,EE102458767,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 30-2 (2310872)"
"MTÜ AQUAFIT (80409466)",80409466,2016-11-23,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 8-1 (2193299)"
"MTÜ Aerulaud (80582080)",80582080,2020-06-10,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 55 (2269407)"
"MTÜ Loometasku (80596018)",80596018,2021-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-5 (2225498)"
"MTÜ Merivälja turg (80585291)",80585291,2020-09-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 15 (2251309)"
"MTÜ Noor Eesti (80298150)",80298150,2009-12-01,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 3-1 (2193196)"
"MTÜ PAKENDIPUNKT (80213030)",80213030,2004-10-29,EE100945214,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"MTÜ Viimsi DG (80594930)",80594930,2021-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 55 (2269407)"
"MTÜ Vutihunt (80550068)",80550068,2018-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 38 (2119290)"
"MTÜ Võidusõiduabi (80299131)",80299131,2009-11-09,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 93 (2114565)"
"MU Artist OÜ (14699736)",14699736,2019-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-10a (2365037)"
"MU Voice OÜ (14098899)",14098899,2016-08-18,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 32 (2269244)"
"Madis ja Marje Habakuke Sihtasutus (90013689)",90013689,2017-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 8 (2300168)"
"Makris OÜ (11626748)",11626748,2009-04-09,EE101288569,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-9 (2330130)"
"Manro OÜ (12993058)",12993058,2016-02-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/3-8 (2327666)"
"Manutel Investeeringute OÜ (11681055)",11681055,2009-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/1-12 (2327973)"
"Mare Soopaju (12051333)",12051333,2011-01-31,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 21 (2269297)"
"Margit Sergo (16496836)",16496836,2022-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 44 (2112346)"
"Mari-Ann Hütt (12232632)",12232632,2012-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 88 (2119702)"
"Marigot OÜ (14795167)",14795167,2019-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 66 (2269103)"
"Mariiniks OÜ (14898855)",14898855,2020-01-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/3 (2260000)"
"Marimaja OÜ (16595685)",16595685,2022-10-17,,"Harju maakond, Tallinn, Pirita linnaosa, Astla tee 16 (2309065)"
"Mario Soliman International Trading OÜ (16370532)",16370532,2021-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Marleeni Iluteenused OÜ (14099500)",14099500,2016-08-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/1-11 (2327576)"
"Marves OÜ (14781797)",14781797,2019-08-14,EE102260201,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"MatX Commerce Estonia OÜ (16122768)",16122768,2020-12-16,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Matuk OÜ (14212504)",14212504,2017-02-28,,"Harju maakond, Tallinn, Pirita linnaosa, Naadi tee 4-2 (2195027)"
"Max Korzh Concert OÜ (14105010)",14105010,2016-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Küüvitsa tee 3 (2119728)"
"McAlistar Debois OÜ (16247895)",16247895,2021-06-08,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Me in a Box Global Recruitment OÜ (12739590)",12739590,2014-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mechatronic OÜ (14154126)",14154126,2016-11-17,EE102016617,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 83 (2112109)"
"Medexp ZZ OÜ (14959999)",14959999,2020-04-28,EE102549207,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 27 (2269777)"
"Mediself OÜ (14986022)",14986022,2020-06-08,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 1-2 (2322728)"
"Medtech OÜ (12533859)",12533859,2013-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 52 (2269331)"
"Medultra OÜ (12052507)",12052507,2011-02-01,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-10b (2365038)"
"Meediavõlur OÜ (11450723)",11450723,2007-11-27,EE101276830,"Harju maakond, Tallinn, Pirita linnaosa, Vilu tee 1 (2119259)"
"Megamore Digital OÜ (16579373)",16579373,2022-09-23,EE102545861,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mehil OÜ (12545012)",12545012,2013-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 56 (2121090)"
"Meigiproff OÜ (12178542)",12178542,2011-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 1/2-6 (3422776)"
"Meikarid OÜ (12051349)",12051349,2011-01-31,EE101571205,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 58 (2252515)"
"Memberse OÜ (14907465)",14907465,2020-02-07,EE102232611,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 9 (2416757)"
"Meretoonik OÜ (16362780)",16362780,2021-11-10,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 97 (2120235)"
"Meriderma OÜ (16465407)",16465407,2022-03-22,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 1/2-6 (3422776)"
"Messologiki Construction OÜ (14870673)",14870673,2019-12-17,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"MetaHingeAbi OÜ (16498433)",16498433,2022-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 7 (2416755)"
"Metal Project OÜ (12235004)",12235004,2012-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Metier Baltic OÜ (12452411)",12452411,2013-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/2-3 (2330002)"
"Metsakalda OÜ (14486687)",14486687,2018-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 3-2 (2193197)"
"Miami Real Estate OÜ (16596087)",16596087,2022-10-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"Mian Works Group OÜ (16541376)",16541376,2022-07-25,EE102524293,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Migunauskas Engineering OÜ (14850920)",14850920,2019-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-9 (2328186)"
"Mihhail Ševtsov (11788706)",11788706,2009-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 25 (2122900)"
"Mik Estonia OÜ (16345630)",16345630,2021-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 55 (2269407)"
"Millennium Property OÜ (12942517)",12942517,2015-11-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 13-2 (2192855)"
"Milvi Thalheim (12492876)",12492876,2013-06-19,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 27 (2311097)"
"Minihing OÜ (14293460)",14293460,2017-07-11,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 1/2-5 (2421548)"
"Minimumm Invest OÜ (11530111)",11530111,2008-08-21,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-7 (2330128)"
"Minupilv OÜ (16064060)",16064060,2020-09-29,EE102294138,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 18-1 (2199049)"
"Mittetulundusühing Agile Estonia (80290526)",80290526,2009-06-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/4-2 (2224431)"
"Mittetulundusühing DOMINA SAILING (80587864)",80587864,2020-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 25 (2258554)"
"Mittetulundusühing Dresseur (80296397)",80296397,2009-10-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 64 (2122899)"
"Mittetulundusühing Helihool Music (80613509)",80613509,2022-07-08,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 4-2 (2533087)"
"Mittetulundusühing Kalevipojad (80345109)",80345109,2012-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 101 (2271128)"
"Mittetulundusühing Mustonenfest (80362556)",80362556,2013-10-22,,"Harju maakond, Tallinn, Pirita linnaosa, Vilu tee 11 (2125459)"
"Mittetulundusühing Mähe Selts (80288222)",80288222,2009-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"Mittetulundusühing Naerupesa (80362303)",80362303,2013-10-17,,"Harju maakond, Tallinn, Pirita linnaosa, Vilu tee 14 (2115931)"
"Mittetulundusühing Pianist (80395082)",80395082,2015-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 32 (2320694)"
"Mittetulundusühing Resonants (80340000)",80340000,2012-03-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 7 (2104785)"
"Mittetulundusühing Revalia Tantsukool (80032103)",80032103,1998-03-26,,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 26 (2295594)"
"Mittetulundusühing Setomaa Tulevik (80130337)",80130337,2000-06-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 11-2 (2472439)"
"Mittetulundusühing Taurus Klubi (80036466)",80036466,1998-05-21,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 13 (2112696)"
"Mittetulundusühing Team Uustalu (80425073)",80425073,2017-10-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/3 (2327272)"
"Mittetulundusühing Tua Gratia (80110145)",80110145,1999-09-27,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 9 (2108131)"
"Mittetulundusühistu Jasmiini Vesi (80110725)",80110725,1999-10-08,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"Moneyed Media OÜ (14972221)",14972221,2020-05-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Moody Media & Entertainment OÜ (16102292)",16102292,2020-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Moonhold Games OÜ (16256138)",16256138,2021-06-21,EE102539518,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Moonika Saare (14074433)",14074433,2016-07-04,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 17 (2313341)"
"Motorkultur OÜ (16062581)",16062581,2020-09-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mountain Bay OÜ (16444590)",16444590,2022-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Mountbirch OÜ (14222558)",14222558,2017-03-16,EE102081257,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 4 (2295457)"
"Moving OÜ (12353979)",12353979,2012-10-01,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-10a (2365037)"
"Muhuladu OÜ (12361826)",12361826,2012-10-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/4 (2327953)"
"Mulius Investment OÜ (16219700)",16219700,2021-04-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Multiplex Systems Estonia OÜ (12052947)",12052947,2011-02-01,EE101474933,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/2-14 (2330121)"
"Muusikastuudio Argilla OÜ (12920220)",12920220,2015-09-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 80 (2109979)"
"Muuzeas OÜ (14692929)",14692929,2019-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 89 (2271997)"
"My City OÜ (12669180)",12669180,2014-06-02,EE101722313,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"MyApps OÜ (16424357)",16424357,2022-01-18,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/2-4 (2329174)"
"MyThing OÜ (12940623)",12940623,2015-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 97 (2116182)"
"Mängumaailm OÜ (10462842)",10462842,1998-06-25,,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 10a (2251514)"
"N&L OÜ (16340991)",16340991,2021-10-13,,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 27-1 (2219911)"
"NG KV OÜ (12506974)",12506974,2013-07-18,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-22 (2251318)"
"NIKIRO Solutions OÜ (16592416)",16592416,2022-10-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"NOEA-Europe OÜ (12821305)",12821305,2015-03-23,EE101903404,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 37-2 (2269629)"
"NOEA-Investments OÜ (14736748)",14736748,2019-06-04,EE102164530,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 37 (2105241)"
"NOLEN OÜ (11448123)",11448123,2007-11-15,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 28-2 (3514363)"
"NORDCAPE OÜ (14363539)",14363539,2017-11-01,EE102027910,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 56 (2122004)"
"Naelapea Pihta OÜ (14024582)",14024582,2016-04-01,EE101901121,"Harju maakond, Tallinn, Pirita linnaosa, Jahe tee 6 (2121575)"
"Naeratus OÜ (12312398)",12312398,2012-07-09,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-23 (2308248)"
"Nafthal Grupp OÜ (11015878)",11015878,2004-02-17,EE100886797,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-22 (2251318)"
"Naissas OÜ (11159554)",11159554,2005-08-23,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 1a (2106486)"
"Naistearst Katrin Seidelberg OÜ (14290197)",14290197,2017-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 10-2 (2269261)"
"Nambawan OÜ (11883391)",11883391,2010-01-29,EE101346139,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 16 (2299967)"
"NarvaWeldingGroup OÜ (16296959)",16296959,2021-08-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Natali Ponetajev (14875009)",14875009,2019-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 121 (2245289)"
"Natalja Vain (12169572)",12169572,2011-09-29,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 16-2 (2302376)"
"Nataly Capital OÜ (12918008)",12918008,2015-09-22,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 1 (2269781)"
"Naturexpressen OÜ (16321858)",16321858,2021-09-21,EE102427031,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Nele Araste (14331098)",14331098,2017-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 18 (2301008)"
"Nepeta OÜ (16007010)",16007010,2020-07-10,EE102409512,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 21-2 (2149215)"
"Net Trading OÜ (12869430)",12869430,2015-06-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/3-7 (2328012)"
"Nightstar Technologies OÜ (16533684)",16533684,2022-07-11,EE102523304,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Noa Noa Eesti OÜ (11958723)",11958723,2010-06-21,EE101377771,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 171 (2270520)"
"Noblehouse OÜ (11906011)",11906011,2010-03-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"Noorte Ettevõtjate Assotsiatsioon MTÜ (80397000)",80397000,2016-02-08,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/2-3 (2327361)"
"Nordem Food OÜ (11211776)",11211776,2006-01-23,EE101027364,"Harju maakond, Viimsi vald, Viimsi alevik, Asalea tee 5 (266525)"
"Nordic Corporate OÜ (16039582)",16039582,2020-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"Nordic Finance OÜ (14108652)",14108652,2016-09-06,EE101972082,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 20-1 (2310437)"
"Nordic Kinnisvara OÜ (16035704)",16035704,2020-08-25,EE102284038,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"Nordic Varahaldus OÜ (12848273)",12848273,2015-05-11,EE101797092,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"Nordic wheels OÜ (16528051)",16528051,2022-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 92 (2112536)"
"Nordicly Simple OÜ (14725209)",14725209,2019-05-17,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 1/2-1 (2421546)"
"Nordpool Europe OÜ (16586901)",16586901,2022-10-05,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Nordrent OÜ (14412427)",14412427,2018-01-22,EE102042788,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"Norlando Technology OÜ (16363271)",16363271,2021-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Norwegian Consulting Group OÜ (16476213)",16476213,2022-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/2-15 (2327586)"
"Novellus OÜ (10171754)",10171754,1996-12-24,EE100692651,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 34 (2251603)"
"Noviir OÜ (12769361)",12769361,2014-12-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-5 (2328025)"
"Novus Raamatupidamine OÜ (12214870)",12214870,2012-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 108 (2105883)"
"Nurme Investeeringud OÜ (16197513)",16197513,2021-04-01,EE102356636,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 11 (2119263)"
