,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing KITT-GRUPP (10355276)",10355276,1998-02-04,,"Võru maakond, Võru linn, Jüri tn 80 (3264243)"
"Osaühing Kurvistu (10171719)",10171719,1996-12-23,,"Võru maakond, Võru linn, Kraavi tn 15 (3244211)"
"Osaühing Kyll-Mari (10051837)",10051837,1996-12-13,,"Võru maakond, Võru linn, Sügise tn 16 (3223201)"
"Osaühing Kärner (10152739)",10152739,1997-05-07,EE100414017,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 62 (3231179)"
"Osaühing L.A.S.T. VÕRU (10323922)",10323922,1997-12-17,EE100422928,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-3 (3271057)"
"Osaühing Lepakäbi (10171292)",10171292,1996-12-13,EE100424984,"Võru maakond, Võru linn, Vilja tn 30 (3251938)"
"Osaühing Lõunavara (11630649)",11630649,2009-03-30,EE101320650,"Võru maakond, Võru linn, Koreli tn 24-32 (3257558)"
"Osaühing Margus Toom (10351284)",10351284,1997-12-19,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Osaühing NORD MARK (10983481)",10983481,2003-10-08,,"Võru maakond, Võru linn, Liiva tn 12c-102 (3402308)"
"Osaühing Nauta KV (12588300)",12588300,2013-12-20,,"Võru maakond, Võru linn, Niidu tn 3 (3232492)"
"Osaühing Nauta MV (11007212)",11007212,2004-04-01,EE100896376,"Võru maakond, Võru linn, Niidu tn 3 (3232492)"
"Osaühing OptiPRO (10125659)",10125659,1996-09-18,EE100660094,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Osaühing PIUS FTM (10080276)",10080276,1996-09-12,,"Võru maakond, Võru linn, Jüri tn 34 (3223159)"
"Osaühing POP Salon (11409086)",11409086,2007-09-12,EE101202749,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"Osaühing PUIGA (10126452)",10126452,1996-09-27,,"Võru maakond, Võru linn, Paju tn 2-22 (3272326)"
"Osaühing Pressi (10605164)",10605164,1999-11-10,EE100577404,"Võru maakond, Võru linn, Jalaka tn 5 (3221937)"
"Osaühing Sella MT (10125688)",10125688,1996-09-18,EE100668232,"Võru maakond, Võru linn, Jüri tn 21 (3256858)"
"Osaühing Sorores (12467074)",12467074,2013-05-02,,"Võru maakond, Võru linn, Luha tn 13-17 (3237348)"
"Osaühing Stemaro (10730627)",10730627,2001-02-27,EE100684533,"Võru maakond, Võru linn, Uus tn 12-7 (3265839)"
"Osaühing SwedTrade (10514668)",10514668,1999-01-15,,"Võru maakond, Võru linn, Liiva tn 19-3 (3242224)"
"Osaühing T.ROOSILEHT & KO (10092776)",10092776,1996-10-21,EE100259447,"Võru maakond, Võru linn, Jüri tn 23a (3274651)"
"Osaühing TARWE (10172021)",10172021,1996-12-27,EE100576133,"Võru maakond, Võru linn, Jüri tn 37 (3248784)"
"Osaühing TELERAM (11075509)",11075509,2004-11-19,EE100935868,"Võru maakond, Võru linn, Koreli tn 34-67 (3292766)"
"Osaühing Toomas PP (10086422)",10086422,1996-09-09,EE100417072,"Võru maakond, Võru linn, Jüri tn 46-10 (3255393)"
"Osaühing VORANO (10034552)",10034552,1996-05-13,EE100290723,"Võru maakond, Võru linn, Räpina mnt 1 (3255712)"
"Osaühing Viands (10440527)",10440527,1998-06-25,,"Võru maakond, Võru linn, Luha tn 23-6 (3280688)"
"OutWood OÜ (16284235)",16284235,2021-08-04,EE102401552,"Võru maakond, Võru linn, Luha tn 25 (3279666)"
"Oye Teenused OÜ (11229237)",11229237,2006-02-28,,"Võru maakond, Võru linn, Jüri tn 67-8 (3231526)"
"OÜ 2maja (16147107)",16147107,2021-01-26,,"Võru maakond, Võru linn, Jüri tn 30b-17 (3294610)"
"OÜ A.P EHITUS GRUPP (16013453)",16013453,2020-07-21,EE102273719,"Võru maakond, Võru linn, Lille tn 13-55 (3291832)"
"OÜ AFH (12132847)",12132847,2011-07-13,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-20 (3292641)"
"OÜ ALMELINE (10652608)",10652608,2000-03-22,EE100606702,"Võru maakond, Võru linn, Räpina mnt 9b (3238520)"
"OÜ AUSPEX GRUPP (10943257)",10943257,2003-05-28,EE100832356,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 120 (3228933)"
"OÜ Alarco (11108462)",11108462,2005-04-27,,"Võru maakond, Võru linn, Järve põik 2 (3255321)"
"OÜ Asius (16157235)",16157235,2021-02-09,,"Võru maakond, Võru linn, Petseri tn 31 (3221918)"
"OÜ BERMUDA 3NURK (14002735)",14002735,2016-02-26,EE101921981,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59 (3254616)"
"OÜ Baltic Bioenergy (10242848)",10242848,1997-08-01,,"Võru maakond, Võru linn, Jüri tn 77-10 (3257508)"
"OÜ Cy riided (14040368)",14040368,2016-04-29,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 118-4 (3246605)"
"OÜ DANCODE (10667716)",10667716,2000-08-22,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-8 (3292629)"
"OÜ E.Liivandi Hambaravi (10320639)",10320639,1997-11-20,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ EESTI KODU (11018374)",11018374,2004-03-02,,"Võru maakond, Võru linn, Loo tn 8 (3222138)"
"OÜ ESMOND (14276303)",14276303,2017-06-12,,"Võru maakond, Võru linn, Jüri tn 48-2 (3260774)"
"OÜ Edepol (10697137)",10697137,2000-11-28,EE100658417,"Võru maakond, Võru linn, Raudtee tn 35 (3262441)"
"OÜ Ekspertkoda (10876874)",10876874,2002-07-09,EE100771077,"Võru maakond, Võru linn, Jüri tn 27 (3245948)"
"OÜ Elekom Kontoritehnika Keskus (10255327)",10255327,1997-09-04,EE100421424,"Võru maakond, Võru linn, Jüri tn 32a (3250679)"
"OÜ Elis Elektrotehnika (10213381)",10213381,1997-07-02,EE100416837,"Võru maakond, Võru linn, Räpina mnt 7a (3237628)"
"OÜ Elis Projekt (11672760)",11672760,2009-07-31,EE101335205,"Võru maakond, Võru linn, Räpina mnt 7a (3237628)"
"OÜ Elsaro (12481772)",12481772,2013-05-29,EE102261145,"Võru maakond, Võru linn, Lepa tn 3 (3231423)"
"OÜ Enerel (11651657)",11651657,2009-05-04,EE101293693,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"OÜ Enove (12882181)",12882181,2015-07-21,,"Võru maakond, Võru linn, Piiri tn 7b (3237743)"
"OÜ Erielement (16508841)",16508841,2022-05-27,EE102500123,"Võru maakond, Võru linn, Lille tn 13-4 (3291781)"
"OÜ Floverend (10767949)",10767949,2001-06-18,,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"OÜ Foodlove (12273134)",12273134,2012-04-25,,"Võru maakond, Võru linn, Luha tn 9 (3237649)"
"OÜ Fredek (12422114)",12422114,2013-02-14,EE101614641,"Võru maakond, Võru linn, Olevi tn 23-46 (3271231)"
"OÜ Frigotec (14060945)",14060945,2016-06-03,EE101882758,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58a (3261731)"
"OÜ GEOMEL (11349214)",11349214,2007-03-01,EE101179283,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 54a-17 (3276044)"
"OÜ GRAMET (10086468)",10086468,1996-09-09,EE100412828,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 119 (3252974)"
"OÜ Galatea ILU (12318351)",12318351,2012-07-20,,"Võru maakond, Võru linn, Jüri tn 43 (3272672)"
"OÜ Gehena (16411828)",16411828,2022-01-03,,"Võru maakond, Võru linn, Petseri tn 31 (3221918)"
"OÜ Genomix (10564198)",10564198,1999-07-14,EE100597015,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"OÜ Gerli heaolutuba (14797404)",14797404,2019-09-05,,"Võru maakond, Võru linn, Lille tn 9-9 (3273579)"
"OÜ Gründer (10628521)",10628521,2000-02-16,EE100599534,"Võru maakond, Võru linn, Uus tn 5 (3231415)"
"OÜ HK Puhastus (12406434)",12406434,2013-01-17,EE101798910,"Võru maakond, Võru linn, Räpina mnt 12 (3252187)"
"OÜ Halev Invest (14337654)",14337654,2017-09-22,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ HeadUs (12559342)",12559342,2013-10-25,,"Võru maakond, Võru linn, Sügise tn 16 (3223201)"
"OÜ Invisible inc (16253602)",16253602,2021-06-16,EE102382901,"Võru maakond, Võru linn, Paju tn 9 (3277349)"
"OÜ Jadee (12611401)",12611401,2014-02-10,,"Võru maakond, Võru linn, Koreli tn 22-48 (3290654)"
"OÜ Jannjah (16367748)",16367748,2021-11-16,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 56b-69 (3291407)"
"OÜ KAGU PRINT (14643954)",14643954,2019-01-17,EE102326365,"Võru maakond, Võru linn, Jüri tn 23 (3240682)"
"OÜ KAIMINERVA (11285483)",11285483,2006-08-14,EE101071857,"Võru maakond, Võru linn, Jüri tn 39a-15 (3270255)"
"OÜ KK Koduremont (14445697)",14445697,2018-03-09,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-39 (3271093)"
"OÜ KOLOID (10564896)",10564896,1999-08-02,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 101 (3228697)"
"OÜ Kagu Cofee (12037698)",12037698,2011-01-07,EE101482912,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"OÜ Kagu SP (14281770)",14281770,2017-06-22,EE102118366,"Võru maakond, Võru linn, Linda tn 12a (3237770)"
"OÜ Karu Uni (14314601)",14314601,2017-08-18,,"Võru maakond, Võru linn, Petseri tn 2a-56 (3288797)"
"OÜ Kavatis (16142950)",16142950,2021-01-19,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 41/2 (3587932)"
"OÜ Kesklinna Hambaarstid (10183668)",10183668,1997-01-30,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Kohvijaam (14146517)",14146517,2016-11-04,EE101923701,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 56b-9 (3291347)"
"OÜ Krohvipoisid (12998162)",12998162,2016-02-18,,"Võru maakond, Võru linn, Petseri tn 9-45 (3273840)"
"OÜ KrõbeMets (14954192)",14954192,2020-04-17,EE102249484,"Võru maakond, Võru linn, Lille tn 13-47 (3291824)"
"OÜ Kummionu (10302624)",10302624,1997-11-05,EE100426296,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 111 (3252989)"
"OÜ Kunstihoov (12642577)",12642577,2014-04-09,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-68 (3271122)"
"OÜ LARSY (11287683)",11287683,2006-09-22,EE101088112,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 50 (3288713)"
"OÜ Lahe Atmosfäär (11537648)",11537648,2008-09-16,,"Võru maakond, Võru linn, Liiva tn 18b (3265660)"
"OÜ Laululabor (12724619)",12724619,2014-09-24,,"Võru maakond, Võru linn, Olevi tn 23-23 (3271208)"
"OÜ Lilleseaded (11959378)",11959378,2010-06-22,EE101412791,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"OÜ Lilou (14107210)",14107210,2016-09-02,,"Võru maakond, Võru linn, Piiri tn 30-7 (3286976)"
"OÜ Lisata (10471219)",10471219,1998-08-05,,"Võru maakond, Võru linn, Raudtee tn 43 (3272655)"
"OÜ Lüüra (12533782)",12533782,2013-09-09,EE101662091,"Võru maakond, Võru linn, Koreli tn 26-19 (3238128)"
"OÜ METASAR KINNISVARA (11042869)",11042869,2004-05-26,EE100927740,"Võru maakond, Võru linn, Olevi tn 30-15 (3223891)"
"OÜ Maitselaegas (16189643)",16189643,2021-03-22,EE102352724,"Võru maakond, Võru linn, Kaevu tn 5 (3230390)"
"OÜ Mamekor (10986628)",10986628,2003-12-11,EE100869950,"Võru maakond, Võru linn, Jüri tn 23 (3240682)"
"OÜ Maplan (14244585)",14244585,2017-04-20,EE101966522,"Võru maakond, Võru linn, Luha tn 27-13 (3255416)"
"OÜ Martius (11076064)",11076064,2004-12-02,EE101022767,"Võru maakond, Võru linn, Koreli tn 33 (3223367)"
"OÜ Maxiravi (11409175)",11409175,2007-09-14,,"Võru maakond, Võru linn, Luha tn 23-54 (3280736)"
"OÜ Metsaperemees (12119634)",12119634,2011-06-13,,"Võru maakond, Võru linn, Koreli tn 26-31 (3238140)"
"OÜ Mur (16473798)",16473798,2022-04-04,,"Võru maakond, Võru linn, Piiri tn 5 (3253580)"
"OÜ Must Roos (16451153)",16451153,2022-02-28,,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"OÜ Neveri (11672926)",11672926,2009-08-04,EE101328050,"Võru maakond, Võru linn, Räpina mnt 12 (3252187)"
"OÜ OFTOP (10251909)",10251909,1997-08-21,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Omakorsten (12834513)",12834513,2015-04-15,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 68 (3270937)"
"OÜ PRINELET (11540188)",11540188,2008-11-12,,"Võru maakond, Võru linn, Petseri tn 13a-2 (3265980)"
"OÜ Perearst Marje Toom (10945517)",10945517,2003-08-13,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Poka-Pombre Põllud ja Metsad (10817825)",10817825,2002-01-02,,"Võru maakond, Võru linn, Petseri tn 17 (3252286)"
"OÜ Promerant (11074527)",11074527,2004-10-29,EE100962417,"Võru maakond, Võru linn, Vilja tn 26-4 (3253505)"
"OÜ Päikesereisid (10511351)",10511351,1998-11-09,EE100505162,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59 (3254616)"
"OÜ REPS (12575869)",12575869,2013-11-27,EE101681519,"Võru maakond, Võru linn, Loo tn 5-11 (3266725)"
"OÜ RIVER RENT (11406410)",11406410,2007-07-17,EE101161495,"Võru maakond, Võru linn, Olevi tn 30-7 (3223883)"
"OÜ RMO Capital (10242649)",10242649,1997-07-24,,"Võru maakond, Võru linn, Tiigi tn 6 (3250651)"
"OÜ RUFIKUS (11043969)",11043969,2004-06-25,EE100915260,"Võru maakond, Võru linn, Vabriku tn 8-38 (3257119)"
"OÜ RUNNERT KAUBAGRUPP (10300542)",10300542,1997-10-21,EE100617267,"Võru maakond, Võru linn, Jüri tn 32a (3250679)"
"OÜ Rahatäht (12398098)",12398098,2012-12-31,,"Võru maakond, Võru linn, Petseri tn 31 (3221918)"
"OÜ Raikesto (14673352)",14673352,2019-03-01,,"Võru maakond, Võru linn, Loo tn 5-11 (3266725)"
"OÜ Ranlex (11541503)",11541503,2008-12-18,,"Võru maakond, Võru linn, Petseri tn 19-7 (3223377)"
"OÜ Rannapubi (14242161)",14242161,2017-04-17,,"Võru maakond, Võru linn, Paju tn 22 (3264760)"
"OÜ Raudmäe Kinnisvara (12311099)",12311099,2012-07-05,EE102006465,"Võru maakond, Võru linn, Luha tn 25-24 (3286902)"
"OÜ Raudne Tamm (14881624)",14881624,2020-01-06,,"Võru maakond, Võru linn, Vilja tn 26 (3235955)"
"OÜ Red Stone Capital (16260921)",16260921,2021-06-30,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Regent (12528858)",12528858,2013-08-30,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Resilva (11409382)",11409382,2007-09-18,EE101248279,"Võru maakond, Võru linn, Vabaduse tn 15 (3272401)"
"OÜ Roheline Aed (11319259)",11319259,2006-12-19,EE101106858,"Võru maakond, Võru linn, Räpina mnt 7 (3231397)"
"OÜ Roof Express (14061784)",14061784,2016-06-06,EE101885250,"Võru maakond, Võru linn, Jüri tn 80-54 (3264272)"
"OÜ Rosabel (14527136)",14527136,2018-07-17,,"Võru maakond, Võru linn, Lille tn 6 (3224079)"
"OÜ Rändkauplus (11962245)",11962245,2010-07-04,EE101411420,"Võru maakond, Võru linn, Jüri tn 53 (3223141)"
"OÜ SMK Invest (12528019)",12528019,2013-08-29,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ STARTING LINE (11042852)",11042852,2004-05-26,EE100988006,"Võru maakond, Võru linn, Piiri tn 20 (3243616)"
"OÜ Saara Butiik (14842912)",14842912,2019-11-06,EE102407967,"Võru maakond, Võru linn, Luha tn 13-17 (3237348)"
"OÜ SandStone Capital (12521081)",12521081,2013-08-15,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Settler Kinnisvara (11316769)",11316769,2006-11-16,,"Võru maakond, Võru linn, Vilja tn 22-35 (3274006)"
"OÜ Silversky (11605605)",11605605,2009-03-04,,"Võru maakond, Võru linn, Metsa tn 6 (3253468)"
"OÜ Sisustuskoda (11377854)",11377854,2007-05-23,EE101150383,"Võru maakond, Võru linn, Põllu tn 4 (3231062)"
"OÜ Stiililaegas (12629186)",12629186,2014-03-14,,"Võru maakond, Võru linn, Jüri tn 30b-25 (3294618)"
"OÜ Studeo (12841710)",12841710,2015-04-28,,"Võru maakond, Võru linn, Olevi tn 38-3 (3289830)"
"OÜ TOP koduabiteenus (14835441)",14835441,2019-10-28,,"Võru maakond, Võru linn, Piiri tn 34a (3270678)"
"OÜ Tervislux (12608505)",12608505,2014-02-04,,"Võru maakond, Võru linn, Uus tn 19 (3240979)"
"OÜ Trans-Europe Union (12454338)",12454338,2013-04-15,EE101720069,"Võru maakond, Võru linn, Kalevi põik 3 (3246312)"
"OÜ Truman (10942173)",10942173,2003-04-25,EE100828593,"Võru maakond, Võru linn, Liiva tn 16a (3230804)"
"OÜ Tulmart (11828707)",11828707,2009-12-22,EE101341448,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-16 (3292637)"
"OÜ Tähe Ilustuudio (14809030)",14809030,2019-09-20,,"Võru maakond, Võru linn, Vilja tn 26-22 (3253523)"
"OÜ UMA EHITUS (11655023)",11655023,2009-06-04,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 54a-1 (3276028)"
"OÜ UUSMÄGI (10914110)",10914110,2003-03-04,EE100817915,"Võru maakond, Võru linn, Jüri tn 36 (3288682)"
"OÜ Uus Koda (11476496)",11476496,2008-02-20,EE101231862,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Valge Lootos (14254187)",14254187,2017-05-05,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 41-5 (3263025)"
"OÜ Valge Suss (14942421)",14942421,2020-03-24,,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"OÜ Vallo Veod (10513094)",10513094,1998-12-15,EE100502385,"Võru maakond, Võru linn, Lille tn 13-51 (3291828)"
"OÜ Vidriku (11983916)",11983916,2010-08-27,EE101391511,"Võru maakond, Võru linn, Koreli tn 31 (3277188)"
"OÜ VÕRU REHV (10597507)",10597507,1999-10-13,EE100571329,"Võru maakond, Võru linn, Jüri tn 31 (3231465)"
"OÜ VÕRU TEENUS (10063450)",10063450,1996-08-14,EE100415540,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 108 (3284550)"
"OÜ Võru Foto (10086285)",10086285,1996-09-05,EE100422342,"Võru maakond, Võru linn, Jüri tn 23a (3274651)"
"OÜ Võrukonks (14275396)",14275396,2017-06-09,,"Võru maakond, Võru linn, Koreli tn 28-3 (3263074)"
"OÜ Võrumaa Ukuharu (10126854)",10126854,1996-10-21,EE100414800,"Võru maakond, Võru linn, Petseri tn 19-16 (3223425)"
"OÜ WILTEX GROUP (10439205)",10439205,1998-06-02,,"Võru maakond, Võru linn, Paju tn 2-2 (3272307)"
"OÜ WorkSkill (14054956)",14054956,2016-05-24,EE102511989,"Võru maakond, Võru linn, Paju tn 20-33 (3286663)"
"OÜ laugren (16535192)",16535192,2022-07-13,EE102515163,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59c-9 (3419204)"
"OÜ Õie Hambaravi (10355997)",10355997,1998-02-11,,"Võru maakond, Võru linn, Jüri tn 38 (3270798)"
"PIMEDATE INFOÜHING HELIKIRI (80016280)",80016280,1997-08-13,,"Võru maakond, Võru linn, Jüri tn 54 (3233795)"
"PMH Invest OÜ (16047529)",16047529,2020-09-09,EE102293935,"Võru maakond, Võru linn, Olevi tn 34a-7 (3278308)"
"Pafita OÜ (14083604)",14083604,2016-07-19,,"Võru maakond, Võru linn, Olevi tn 14 (3280744)"
"Paigaldis OÜ (10946020)",10946020,2003-08-29,,"Võru maakond, Võru linn, Olevi tn 36-13 (3278425)"
"Paju Viimistlus OÜ (14330882)",14330882,2017-09-12,,"Võru maakond, Võru linn, Paju tn 8 (3223576)"
"Papilion OÜ (11499669)",11499669,2008-07-28,,"Võru maakond, Võru linn, Jüri tn 64 (3253121)"
"Partner OÜ (14711733)",14711733,2019-04-25,,"Võru maakond, Võru linn, Uus tn 12-6 (3265838)"
"Paul Pääso (11944106)",11944106,2010-05-20,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 62a-3 (3261791)"
"Peeglikeskus OÜ (14087105)",14087105,2016-07-26,,"Võru maakond, Võru linn, Koreli tn 26-9 (3238118)"
"Peeter Reemann`i Sepikoda (10883928)",10883928,2002-10-30,,"Võru maakond, Võru linn, Räpina mnt 9 (3231617)"
"Pelf OÜ (10567280)",10567280,1999-10-04,EE100565694,"Võru maakond, Võru linn, Räpina mnt 9b (3238520)"
"Perearst Ellen Lembra OÜ (16054972)",16054972,2020-09-16,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Perearst Margit Kõivomägi (11568666)",11568666,2009-01-09,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Pille Peokorraldus OÜ (12555772)",12555772,2013-10-18,,"Võru maakond, Võru linn, Raudtee tn 17 (3239636)"
"Pillega Looduses OÜ (16593290)",16593290,2022-10-13,,"Võru maakond, Võru linn, Raudtee tn 17 (3239636)"
"Pipefy OÜ (12931790)",12931790,2015-10-19,,"Võru maakond, Võru linn, Vilja tn 22-33 (3274004)"
"Pircher Engineering OÜ (16015386)",16015386,2020-07-23,EE102319974,"Võru maakond, Võru linn, Koreli tn 26-12 (3238121)"
"Piret Prääts (12189913)",12189913,2011-11-09,,"Võru maakond, Võru linn, Jüri tn 81-38 (3226776)"
"Piret Viil (11852114)",11852114,2009-12-31,,"Võru maakond, Võru linn, Jüri tn 39a-11 (3270251)"
"Pizzakaubandus OÜ (11673624)",11673624,2009-08-12,EE101311339,"Võru maakond, Võru linn, Jüri tn 85 (3268253)"
"Planmaster OÜ (14031108)",14031108,2016-04-12,,"Võru maakond, Võru linn, Luha tn 10-12 (3295628)"
"Plaster Grupp OÜ (14767219)",14767219,2019-07-24,EE102175862,"Võru maakond, Võru linn, Vabriku tn 8-4 (3257085)"
"Plumper Proff OÜ (14473653)",14473653,2018-04-20,,"Võru maakond, Võru linn, Jüri tn 65 (3238491)"
"Plusray OÜ (11955386)",11955386,2010-06-15,,"Võru maakond, Võru linn, Jüri tn 80-49 (3264267)"
"Polaarpäev OÜ (16095793)",16095793,2020-11-11,,"Võru maakond, Võru linn, Liiva tn 11a (3285981)"
"Power Grupp OÜ (12003015)",12003015,2010-10-07,EE101405410,"Võru maakond, Võru linn, Jüri tn 34 (3223159)"
"ProKa OÜ (16580258)",16580258,2022-09-26,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59c-31 (3419177)"
"ProdEst Consulting OÜ (16405130)",16405130,2021-12-29,,"Võru maakond, Võru linn, Linda tn 1c (3221627)"
"Profito Business OÜ (14855998)",14855998,2019-11-25,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 43b (3264999)"
"Promobest OÜ (11165388)",11165388,2005-09-15,EE101362524,"Võru maakond, Võru linn, Metsa tn 6 (3253468)"
"Protools marketing OÜ (12882548)",12882548,2015-07-21,,"Võru maakond, Võru linn, Raudtee tn 19 (3271042)"
"Psühhiaater Õie Vahing OÜ (11320239)",11320239,2007-01-17,,"Võru maakond, Võru linn, Vabaduse tn 10b (3253055)"
"Pukamõisa OÜ (11347801)",11347801,2007-02-09,EE101122434,"Võru maakond, Võru linn, Koreli tn 34-25 (3292724)"
"Pächter Halduse OÜ (11569097)",11569097,2009-01-12,,"Võru maakond, Võru linn, Jüri tn 27 (3245948)"
"Põhja Projekt OÜ (14963251)",14963251,2020-05-04,,"Võru maakond, Võru linn, Luha tn 25-30 (3286908)"
"R&R REDDOX OÜ (11475479)",11475479,2008-02-06,EE101281281,"Võru maakond, Võru linn, Luha tn 29-21 (3291605)"
"REPIRA OÜ (12570369)",12570369,2013-11-15,EE101920018,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 54a-55 (3276082)"
"ROLANCIDA OÜ (16520345)",16520345,2022-06-15,,"Võru maakond, Võru linn, Jüri tn 58 (3256648)"
"RR Estonia OÜ (14026871)",14026871,2016-04-05,,"Võru maakond, Võru linn, Piiri tn 30-15 (3286984)"
"RResults Consulting OÜ (12987939)",12987939,2016-02-01,,"Võru maakond, Võru linn, Paju tn 20-36 (3286675)"
"RTV Group OÜ (14626163)",14626163,2018-12-13,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-65 (3271119)"
"RTsulka OÜ (14779085)",14779085,2019-08-09,,"Võru maakond, Võru linn, Lille tn 13-56 (3291833)"
"RUILABS OÜ (16592020)",16592020,2022-10-12,EE102544859,"Võru maakond, Võru linn, Liiva tn 17a-2 (3278182)"
"Raamatupidamisspetsialist OÜ (12889042)",12889042,2015-08-03,,"Võru maakond, Võru linn, Koreli tn 34-54 (3292753)"
"Radolux OÜ (14881240)",14881240,2020-01-06,,"Võru maakond, Võru linn, Jüri tn 39 (3228096)"
"RagMar auto OÜ (11479193)",11479193,2008-04-04,EE101220446,"Võru maakond, Võru linn, Olevi tn 23-21 (3271206)"
"Raidma Kaubandus OÜ (10664221)",10664221,2000-05-11,EE100620144,"Võru maakond, Võru linn, Luha tn 10-7 (3295623)"
"Raivo Kranich (11841109)",11841109,2009-12-28,,"Võru maakond, Võru linn, Lille tn 12-5 (3285687)"
"Rakcent OÜ (14442569)",14442569,2018-03-06,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 56b-17 (3291355)"
"Rampidole OÜ (12906361)",12906361,2015-09-03,,"Võru maakond, Võru linn, Järve tn 15 (3241348)"
"Rasitel OÜ (14108445)",14108445,2016-09-05,,"Võru maakond, Võru linn, Jüri tn 30b-44 (3294637)"
"Rasmus Treial (16253469)",16253469,2021-06-16,,"Võru maakond, Võru linn, Liiva tn 1-1 (3257588)"
"Raudsepa Oja Keskjooksu Maaparandusühistu (80275343)",80275343,2008-09-22,,"Võru maakond, Võru linn, Jüri tn 24 (3254140)"
"Ravak Ehitus OÜ (12421853)",12421853,2013-02-14,EE101633295,"Võru maakond, Võru linn, Jüri tn 48-2 (3260774)"
"RealEstArt OÜ (14986766)",14986766,2020-06-09,,"Võru maakond, Võru linn, Jüri tn 30b-40 (3294633)"
"Reconnect studio OÜ (16554723)",16554723,2022-08-16,,"Võru maakond, Võru linn, Sügise tn 5 (3244668)"
"Red Panda Invest OÜ (16188000)",16188000,2021-03-19,EE102399596,"Võru maakond, Võru linn, Uus tn 17b (3265036)"
"Rednas Capital OÜ (16078783)",16078783,2020-10-19,EE102301843,"Võru maakond, Võru linn, Olevi tn 30 (3223876)"
"Rednas Wood OÜ (16155093)",16155093,2021-02-05,,"Võru maakond, Võru linn, Olevi tn 30 (3223876)"
"Regina Rebane (16261808)",16261808,2021-07-02,,"Võru maakond, Võru linn, Koreli tn 28a-7 (3241513)"
"Reimet OÜ (12529912)",12529912,2013-09-02,EE101660077,"Võru maakond, Võru linn, Põllu tn 4 (3231062)"
"Reinel OÜ (12724849)",12724849,2014-09-24,EE101751601,"Võru maakond, Võru linn, Olevi tn 34-7 (3231505)"
