,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DSheva OÜ (16443461)",16443461,2022-02-15,EE102466678,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 110 (2305804)"
"DTG Consult OÜ (12270377)",12270377,2012-04-20,EE101532875,"Harju maakond, Tallinn, Haabersti linnaosa, Ehitajate tee 114a (2111872)"
"DUIT OÜ (14833330)",14833330,2019-10-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 132 (2108282)"
"DV GROUP BALTICS OÜ (16424140)",16424140,2022-01-17,EE102456811,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 110 (2305804)"
"Dach OÜ (16445112)",16445112,2022-02-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Daluz Holding OÜ (14211551)",14211551,2017-02-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Daniel Gilman (16211391)",16211391,2021-04-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 51-31 (2275495)"
"Dansem OÜ (12308692)",12308692,2012-07-02,EE101551209,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 132-58 (2205039)"
"Data Smart OÜ (16453519)",16453519,2022-03-03,EE102480023,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 68a (2258031)"
"DataDot Estonia OÜ (11115350)",11115350,2005-03-04,EE100958751,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Daterstock OÜ (16462501)",16462501,2022-03-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 32 (2294708)"
"Day1 Finance OÜ (14228066)",14228066,2017-03-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Decima Solutions OÜ (14555670)",14555670,2018-08-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Decosol Holding OÜ (14479650)",14479650,2018-04-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Härmatise tn 23 (2108971)"
"Decrotrade OÜ (14092023)",14092023,2016-08-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Deevth OÜ (16088037)",16088037,2020-10-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Defraq Ventures OÜ (12092272)",12092272,2011-04-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Deimark Team OÜ (16368506)",16368506,2021-11-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 32-205 (3462285)"
"Dellera Kaubandus OÜ (12252907)",12252907,2012-03-22,EE101524511,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 133 (2272540)"
"Demarde OÜ (12306313)",12306313,2012-06-26,EE101551458,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 32 (2294708)"
"Deniss Mahhov (16434099)",16434099,2022-02-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 143-10 (2554283)"
"Deppor OÜ (11726183)",11726183,2009-09-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 32 (2294708)"
"Detailers Baltic OÜ (14897946)",14897946,2020-01-27,EE102227325,"Harju maakond, Tallinn, Haabersti linnaosa, Meistri tn 16-101 (3589669)"
"DevTrigger OÜ (16586924)",16586924,2022-10-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 74-44 (2273906)"
"Dever OÜ (11525042)",11525042,2008-09-10,EE101251839,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 143-48 (3451338)"
"Devisegadget OÜ (16124537)",16124537,2020-12-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 110 (2305804)"
"Dezirol OÜ (16286895)",16286895,2021-08-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 159-5 (2209092)"
"Dgpay OÜ (14906566)",14906566,2020-02-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Di Property OÜ (16558997)",16558997,2022-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 145-32 (2452811)"
"Diadeno Property OÜ (12576113)",12576113,2013-11-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Diana Gluško (12234269)",12234269,2012-02-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104-105 (2240130)"
"Diante Kardinad OÜ (12205902)",12205902,2011-12-15,EE101756224,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 44 (2112599)"
"Digato OÜ (14291538)",14291538,2017-07-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 145a-19 (2452732)"
"Digiclearing OÜ (12007496)",12007496,2010-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 32-205 (3462285)"
"Digital Age OÜ (14725155)",14725155,2019-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Digital Consult OÜ (12345388)",12345388,2012-09-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 74-4 (2308436)"
"Digital Freelancing OÜ (14656017)",14656017,2019-02-06,EE102138689,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 110 (2305804)"
"Digital Insurance Broker OÜ (16119803)",16119803,2020-12-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 110 (2305804)"
"Digital Magic OÜ (12900335)",12900335,2015-08-24,EE101817338,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 108 (2117161)"
"Dino Apps OÜ (16481266)",16481266,2022-04-14,EE102493382,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Direct Media Agency OÜ (12431739)",12431739,2013-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 42 (2301366)"
"Directa OÜ (11418748)",11418748,2007-09-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Dizair Software OÜ (14408437)",14408437,2018-01-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 32 (2294708)"
"Dizart Studio MTÜ (80420911)",80420911,2017-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 48 (2116024)"
"Dlibtiv OÜ (16031920)",16031920,2020-08-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Dmitri Mištšenko (14196745)",14196745,2017-02-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 132-35 (2207255)"
"Dmitri Povilaitis ArtLab (14396602)",14396602,2017-12-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Ehitajate tee 115-18 (2173314)"
"Dmitri Strokov (16083672)",16083672,2020-10-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 96-172 (2192343)"
"DocGuide OÜ (14314475)",14314475,2017-08-18,EE102187494,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Doctor Rydell UÜ (14505241)",14505241,2018-06-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 147 (2310573)"
