,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Nordserv Grupp (11211024)",11211024,2006-01-18,EE101131111,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Osaühing Nurme Vabrik (10478795)",10478795,1998-07-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 1a (2667248)"
"Osaühing PERETOHTER (10113455)",10113455,1996-10-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5 (2661209)"
"Osaühing Plats (11526691)",11526691,2008-11-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Osaühing Pool ja Pool (10234963)",10234963,1997-08-06,EE101152378,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Osaühing Protagon (11187065)",11187065,2006-01-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 11-1 (2671053)"
"Osaühing Päeva Villa (10109471)",10109471,1996-12-09,EE100400209,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lai tn 7 (2666659)"
"Osaühing Pööriöö (14793205)",14793205,2019-08-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 14-43 (2662923)"
"Osaühing RAVIMUDA (10256143)",10256143,1997-08-27,EE100397309,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 16 (2661375)"
"Osaühing REKTARON (10391993)",10391993,1998-02-25,EE100403798,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 5-1 (2670586)"
"Osaühing RELLET (10101239)",10101239,1996-11-25,EE100401541,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalevi tn 32 (2666413)"
"Osaühing Rae Ehitus (10079362)",10079362,1996-10-25,EE100435054,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 11a (2660063)"
"Osaühing Rakser Sport (10489249)",10489249,1998-09-15,EE100559053,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"Osaühing Residence (11345535)",11345535,2007-02-05,EE101176833,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 15-17 (2664762)"
"Osaühing Rinkert (10787461)",10787461,2001-07-27,EE100710478,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 23 (2662264)"
"Osaühing SIVERO (10103706)",10103706,1996-12-03,EE100400351,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 38 (2664105)"
"Osaühing Skaylax (10479274)",10479274,1998-08-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-16 (2661220)"
"Osaühing Sme Consult (10545930)",10545930,1999-04-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Osaühing TEN (10286084)",10286084,1997-10-16,EE100919033,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 25 (2664071)"
"Osaühing Tehnikasalong (10179550)",10179550,1997-03-03,EE100400092,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 63 (2659684)"
"Osaühing Terasehitus (11249719)",11249719,2006-08-08,EE101258599,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 25 (2664071)"
"Osaühing Timekeeper (11161077)",11161077,2005-08-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 6-4 (2672531)"
"Osaühing Vanalinna Bowling (10811142)",10811142,2001-10-29,EE100724367,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaani tn 4 (2660006)"
"Osaühing Ventex Ehitus (11326779)",11326779,2006-11-29,EE101223579,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Osaühing Viitmaa IPF (10702022)",10702022,2000-09-25,EE100644324,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 13 (2672311)"
"Osaühing Väike Mammon (11069555)",11069555,2004-09-17,EE100939822,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 15 (2665686)"
"Osaühing Wiigi Invest (11295033)",11295033,2006-10-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 5 (2660429)"
"Osaühing ÜLLIKO (10035459)",10035459,1996-05-30,EE100403578,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 4 (2667639)"
"OÜ 4M (12019128)",12019128,2010-11-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 35 (2665720)"
"OÜ A&M VIAMED (11364136)",11364136,2007-04-23,EE101142207,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 4-4 (2669677)"
"OÜ ANNECO (11070831)",11070831,2004-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 16 (2669607)"
"OÜ AT Language solutions (12937953)",12937953,2015-10-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalevi tn 12 (2660761)"
"OÜ Aest (10070220)",10070220,1996-07-26,EE100126693,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 23 (2661436)"
"OÜ Ahjukratt (16074621)",16074621,2020-10-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaikne tn 1 (2660940)"
"OÜ Albitrade (10997081)",10997081,2003-12-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 1-3 (2667195)"
"OÜ Aldeane (16046091)",16046091,2020-09-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-82 (2670001)"
"OÜ Andri Meriloo Arstikabinet (12166711)",12166711,2011-09-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"OÜ Arstiabi (11929621)",11929621,2010-04-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24 (2662213)"
"OÜ Camporene (16333896)",16333896,2021-10-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 22 (2662661)"
"OÜ E-FOTO (10397837)",10397837,1998-03-04,EE100405385,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 8a-22 (2662071)"
"OÜ EHITUS JA HOOLDUS (10616860)",10616860,1999-12-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-7 (2663121)"
"OÜ Ehte 7 (14460811)",14460811,2018-04-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Ehte tn 7 (2661701)"
"OÜ Eveksel (10140765)",10140765,1997-04-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 4-1 (2668039)"
"OÜ FotoH (14106653)",14106653,2016-09-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"OÜ Frenchies Haapsalu (14649394)",14649394,2019-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 19 (2665358)"
"OÜ Furgard (11422135)",11422135,2007-10-15,EE101952633,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28a (2665262)"
"OÜ Haapsalu Bowling (14594994)",14594994,2018-10-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaani tn 4 (2660006)"
"OÜ Haapsalu Koguduse Varahaldus (11187504)",11187504,2006-01-18,EE101022369,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 6 (2664409)"
"OÜ Heling Grupp (14548150)",14548150,2018-08-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 4 (2668393)"
"OÜ HÕBESALU (10765531)",10765531,2001-06-27,EE100701461,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 5 (2660429)"
"OÜ KARTMELL (10901282)",10901282,2002-10-15,EE100795079,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 6 (2660817)"
"OÜ Kalapesa (14801132)",14801132,2019-09-10,EE102188176,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õhtu kallas 25 (2662209)"
"OÜ Kallurteenus (16284011)",16284011,2021-08-04,EE102407310,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 17 (2664080)"
"OÜ Kardal Haldus (10819652)",10819652,2001-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"OÜ Kauderi Äri (11011939)",11011939,2004-01-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 10 (2660011)"
"OÜ Kehatehas (16420551)",16420551,2022-01-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 26-10 (2673434)"
"OÜ Kivikeskus (14045331)",14045331,2016-05-09,EE101896281,"Lääne maakond, Haapsalu linn, Haapsalu linn, P. Tšaikovski pst 4 (2667238)"
"OÜ Koduliising (14571396)",14571396,2018-09-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kodutarve (10286144)",10286144,1997-10-16,EE100054529,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kurki Holding (11524203)",11524203,2008-08-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-49 (2673193)"
"OÜ KÄNNUVANA (14198431)",14198431,2017-02-06,EE101992648,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 2-47 (2661207)"
"OÜ Lääne Raudtee (12831723)",12831723,2015-04-09,EE101789398,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Läänemaa I Advokaadibüroo (10407211)",10407211,1998-03-12,EE100629776,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"OÜ Maivel (10236407)",10236407,1997-08-14,EE100584730,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 1-1 (2672843)"
"OÜ Marsivalgus (14166615)",14166615,2016-12-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Staadioni tn 16 (2663729)"
"OÜ Minila (14072687)",14072687,2016-06-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 14-43 (2662923)"
"OÜ Mirru juures (14124993)",14124993,2016-10-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 2 (2660236)"
"OÜ Muldkeha (10285564)",10285564,1997-10-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Netimakse (11971913)",11971913,2010-07-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 6-16 (2672543)"
"OÜ Nok-Air (11293330)",11293330,2006-09-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-22 (2661226)"
"OÜ Noskippel (12995873)",12995873,2016-02-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lembitu tn 2-5 (2660529)"
"OÜ NÄKSI (10422647)",10422647,1998-04-01,EE100397600,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5 (2661209)"
"OÜ Nõuandja (14952187)",14952187,2020-04-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-10 (2664681)"
"OÜ OAAS (11218133)",11218133,2006-04-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Opaal (12625975)",12625975,2014-03-10,EE101790730,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24-3 (2663498)"
"OÜ Optika (12065186)",12065186,2011-02-25,EE101432878,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"OÜ Pintohansa (10654122)",10654122,2000-04-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10c-17 (2664363)"
"OÜ Plixplax (12914679)",12914679,2015-09-17,EE101891147,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mihkli tn 8 (2661383)"
"OÜ ProFounding (11702225)",11702225,2009-09-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-24 (2663630)"
"OÜ Probatus (11584837)",11584837,2009-02-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 5 (2660429)"
"OÜ Promotrade (10920664)",10920664,2003-01-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 5 (2662814)"
"OÜ ROSING Grupp (14454420)",14454420,2018-03-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 1 (2670610)"
"OÜ Redanne (11217375)",11217375,2006-03-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 10 (2660011)"
"OÜ Roheline Grupp (11664677)",11664677,2009-06-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 2 (2659700)"
"OÜ Ronaldi viis (14484119)",14484119,2018-05-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 24-3 (2660346)"
"OÜ Rumse Ehitus (12469452)",12469452,2013-05-07,EE101970424,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 4-2 (2662668)"
"OÜ SININE ÖÖKULL (14306375)",14306375,2017-08-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 4-6 (2672802)"
"OÜ SSG JULIANUS (11198034)",11198034,2005-12-08,EE101022356,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 15-5 (2663753)"
"OÜ SanjaPRO (16267490)",16267490,2021-07-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Raudtee tn 14-45 (2669483)"
"OÜ Santeesia (12157534)",12157534,2011-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 3-2 (2670850)"
"OÜ Silbra (14108310)",14108310,2016-09-05,EE102332401,"Lääne maakond, Haapsalu linn, Haapsalu linn, Ehte tn 5-7 (2670460)"
"OÜ Sivero K.V. (12562074)",12562074,2013-10-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 38 (2664105)"
"OÜ Spinoso (12790711)",12790711,2015-01-28,EE102311422,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 7a (2668742)"
"OÜ Taivo (16259757)",16259757,2021-06-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 12-4 (2667242)"
"OÜ TäisKuuÖö (16067681)",16067681,2020-10-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 6 (2661854)"
"OÜ Vabakontor (14814120)",14814120,2019-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Varalaen (10380009)",10380009,1998-02-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Viieristi (12110544)",12110544,2011-05-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 2 (2663812)"
"OÜ Viimane Minut (12188813)",12188813,2011-11-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Viigi tn 10a (2665936)"
"OÜ Vintage Four (16572785)",16572785,2022-09-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 4 (2659685)"
"OÜ WorldFeed (14187692)",14187692,2017-01-18,EE101952840,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 45 (2662228)"
"OÜ Äärevara (14885835)",14885835,2020-01-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Ökohipi (14450155)",14450155,2018-03-16,EE102058882,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 25 (2659861)"
"P&A Consulting OÜ (16078582)",16078582,2020-10-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 2 (2661160)"
"PEKAPA OÜ (12651843)",12651843,2014-04-24,EE102136429,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-14 (2663620)"
"PORTEL OÜ (11916664)",11916664,2010-03-30,EE101359469,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 21b (2669188)"
"Paali-Tõnise OÜ (12430639)",12430639,2013-03-02,EE101760294,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 23 (2669268)"
"Padula Põllud OÜ (10816569)",10816569,2001-12-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Pagu OÜ (16505854)",16505854,2022-05-23,EE102498280,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 27 (2662300)"
"Paintballitakso OÜ (12273909)",12273909,2012-04-27,EE101575010,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Paju Vara OÜ (16600423)",16600423,2022-10-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-45 (2669964)"
"Panga Tallid OÜ (16011201)",16011201,2020-07-16,EE102370007,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Papa Karla OÜ (14826749)",14826749,2019-10-14,EE102198467,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 7 (2672304)"
"Parnamets & Partners Usaldusühing (14978548)",14978548,2020-05-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"Perearst Marika Laar (10333010)",10333010,1997-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Pihku talu OÜ (14709647)",14709647,2019-04-23,EE102154320,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 32 (2659740)"
"Piper Group OÜ (11157845)",11157845,2005-08-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 3 (2660951)"
"Pisike Tont OÜ (16228969)",16228969,2021-05-13,EE102371828,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 28-6 (2672164)"
"Pisiteenused OÜ (12333385)",12333385,2012-08-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 5 (2660429)"
"Plaan Ü osaühing (14203830)",14203830,2017-02-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 1a-7 (2671983)"
"Plaas OÜ (14246868)",14246868,2017-04-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 11 (2663859)"
"Plajar OÜ (16570395)",16570395,2022-09-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 11 (2663859)"
"Poksiklubi Hapsal (80374677)",80374677,2014-09-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 19 (2663600)"
"Prees Ehitus OÜ (12337087)",12337087,2012-09-03,EE101638863,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rahu tn 2-2 (2673506)"
"ProPosting OÜ (11987943)",11987943,2010-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-24 (2663630)"
"Püreesupp OÜ (14257793)",14257793,2017-05-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kaluri tn 6 (2661108)"
"Questra Markets UÜ (14267578)",14267578,2017-05-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"R&V RaudseppToomas (16086512)",16086512,2020-10-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 3-4 (3158282)"
"R.D.T. Group OÜ (14322204)",14322204,2017-08-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 23 (2661436)"
"RC MAJAD OÜ (11657186)",11657186,2009-05-26,EE101318086,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Viigi tn 12 (2663601)"
"REMIDECK OÜ (16218333)",16218333,2021-04-29,EE102387838,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 3a (2662718)"
"ROK Kapital OÜ (11920985)",11920985,2010-04-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 45 (2662228)"
"ROOTSITURU KOHVIK OÜ (12531257)",12531257,2013-09-04,EE101806925,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 2b-18 (2666337)"
"Radex OÜ (12840627)",12840627,2015-04-27,EE101789822,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 14-43 (2662923)"
"Ragnar Sarv (14753594)",14753594,2019-07-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"Rando Pajuste (11847372)",11847372,2009-12-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-45 (2663159)"
"Reino Kaukes (12819277)",12819277,2015-03-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-16 (2673160)"
"Rellav OÜ (12588116)",12588116,2013-12-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 48 (2660449)"
"Rengar OÜ (14409738)",14409738,2018-01-17,EE102043994,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"Rentmark OÜ (16003124)",16003124,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Raudtee tn 3 (2664267)"
"Rescon Invest OÜ (14559490)",14559490,2018-09-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a (2663606)"
"Riina Liiv (11656123)",11656123,2009-05-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 35 (2665720)"
"Ringiääres OÜ (11524522)",11524522,2008-08-12,EE101638960,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 6 (2661854)"
"Rintamäki OÜ (10916987)",10916987,2002-12-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"Roheruum OÜ (12491322)",12491322,2013-06-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 26-8 (2673432)"
"Royal Lady OÜ (14654350)",14654350,2019-02-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-30 (2661234)"
"Ruubiklaps OÜ (14443770)",14443770,2018-03-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 11a (2661382)"
"Ryytlihaus OÜ (14718385)",14718385,2019-05-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 1-4 (2668622)"
"Rõõm Muusikast OÜ (14091443)",14091443,2016-08-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 8a-13 (2662062)"
"SK Haapsalu Mölkky MTÜ (80611203)",80611203,2022-05-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 10 (2667741)"
"SMARTdo OÜ (12898621)",12898621,2015-08-19,EE101852539,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine põik 4 (2665887)"
"SPORDIKLUBI FERRI (80092275)",80092275,1999-05-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 15 (2660234)"
"SS OÜ (14560837)",14560837,2018-09-07,EE102097940,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 4-2 (2669675)"
"SUS X OÜ (14840270)",14840270,2019-11-04,EE102543805,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 55 (2659837)"
"SV Viimistlus OÜ (14904107)",14904107,2020-02-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Sadama Kaheksa OÜ (12112299)",12112299,2011-05-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"SafeCommerce OÜ (16150658)",16150658,2021-02-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lembitu tn 6 (2661441)"
"Sahkaja OÜ (16597810)",16597810,2022-10-20,EE102548127,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sauna põik 2a (2663982)"
"Sahtlinupp OÜ (14989730)",14989730,2020-06-15,EE102270534,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 3-4 (2671082)"
"Salerim OÜ (11528342)",11528342,2008-08-13,EE101818968,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 11a (2660063)"
"Sau Studio OÜ (14701781)",14701781,2019-04-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 37 (2662193)"
"Saue 9 Arenduse OÜ (16323834)",16323834,2021-09-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 9 (2659622)"
"Seishin OÜ (16048807)",16048807,2020-09-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7 (2663114)"
"Seitsmenda Päeva Adventistide Haapsalu Kogudus (80214270)",80214270,2004-12-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 4 (2664645)"
"Selgaste Põllud OÜ (12885400)",12885400,2015-07-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Serenissimus OÜ (14449838)",14449838,2018-03-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2 (2661884)"
"Sergei Jegoritšev (11464984)",11464984,2008-04-04,EE101207427,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 14-67 (2662947)"
"SergosProject OÜ (14939778)",14939778,2020-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-1 (2663115)"
"Sihtasutus HG.edu.ee (90010143)",90010143,2008-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 1 (2664410)"
"Sihtasutus Haapsalu Neuroloogiline Rehabilitatsioonikeskus (90008123)",90008123,2003-05-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 16 (2663860)"
"Sihtasutus Haapsalu ja Läänemaa Muuseumid (90012432)",90012432,2013-07-05,EE101650524,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 5 (2661644)"
"Sihtasutus Läänemaa (90013874)",90013874,2017-06-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Sihtasutus Läänemaa Haigla (90013058)",90013058,2015-03-23,EE100714827,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Sihtasutus Rannarootsi Muuseum (90014655)",90014655,2019-02-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 31 (2666113)"
"Siid OÜ (10426639)",10426639,1998-04-13,EE100596210,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Siiri Reimann (14319053)",14319053,2017-08-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 10 (2664402)"
"Simaron OÜ (12229529)",12229529,2012-02-02,EE101515180,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Simmo Vaiksoo (11819861)",11819861,2009-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Simsala Grimm OÜ (14008904)",14008904,2016-03-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Promenaadi tn 6-2 (2670594)"
"Simvest OÜ (16253861)",16253861,2021-06-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Sinikael Kirjastus OÜ (14394379)",14394379,2017-12-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-44 (2669963)"
"Sivia Systems OÜ (11428929)",11428929,2007-10-01,EE101628899,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"Skdw OÜ (16187650)",16187650,2021-03-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 4-10 (2671413)"
