,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Päts (12326631)",12326631,2012-08-09,EE101561286,"Lääne-Viru maakond, Rakvere linn, Jaama pst 15 (2694805)"
"OÜ RAKVERE AUTO (14049300)",14049300,2016-05-16,,"Lääne-Viru maakond, Rakvere linn, Laada tn 10-22 (2701594)"
"OÜ RAKVERE AUTOKESKUS (16337405)",16337405,2021-10-11,,"Lääne-Viru maakond, Rakvere linn, Laada tn 10 (2701572)"
"OÜ RV ehitus ja hooldus (14687101)",14687101,2019-03-21,EE102248375,"Lääne-Viru maakond, Rakvere vald, Roodevälja küla, Vahtra allee 6 (2699471)"
"OÜ Roodevälja Energia (16241384)",16241384,2021-05-31,EE102485484,"Lääne-Viru maakond, Rakvere vald, Roodevälja küla, Vahtra allee 6 (2699471)"
"OÜ Roodevälja Uustalu Teenus (12435364)",12435364,2013-03-08,EE101631064,"Lääne-Viru maakond, Rakvere vald, Roodevälja küla, Vahtra allee 6 (2699471)"
"OÜ SELJAST SELGA (16607603)",16607603,2022-11-04,,"Lääne-Viru maakond, Rakvere linn, Veski tn 7-48 (2703680)"
"OÜ Santolink (10671474)",10671474,2000-05-12,EE100619579,"Lääne-Viru maakond, Rakvere linn, Rohuaia tn 21 (2675195)"
"OÜ Sinine sebra (12748502)",12748502,2014-11-06,,"Lääne-Viru maakond, Rakvere linn, Vene tn 17 (2697565)"
"OÜ Sotku (12806872)",12806872,2015-02-27,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 30-17 (2724045)"
"OÜ TELG MK (10316419)",10316419,1997-11-07,EE100467682,"Lääne-Viru maakond, Rakvere linn, F. G. Adoffi tn 12-58 (2728640)"
"OÜ Tavaharilik (14284797)",14284797,2017-06-29,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 53-30 (2723206)"
"OÜ Tormi Finants (14728610)",14728610,2019-05-22,,"Lääne-Viru maakond, Rakvere linn, Tormi tn 3 (2704722)"
"OÜ Urbanist (16569280)",16569280,2022-09-08,,"Lääne-Viru maakond, Rakvere linn, Laada tn 8-33 (2708322)"
"OÜ Vaeküla kuivati (16134725)",16134725,2021-01-07,EE102331745,"Lääne-Viru maakond, Rakvere vald, Roodevälja küla, Vahtra allee 6 (2699471)"
"OÜ Viru Metsur (10856475)",10856475,2002-08-07,,"Lääne-Viru maakond, Rakvere linn, Rohuaia tn 20-10 (2688463)"
"OÜ Zimmermann Grupp (12388203)",12388203,2012-12-05,EE101622277,"Lääne-Viru maakond, Rakvere linn, Roo tn 8 (2678744)"
"Oü Arvirent (12128194)",12128194,2011-07-01,,"Lääne-Viru maakond, Rakvere linn, Vase tn 1a (2704723)"
"Oü holzraum (11906815)",11906815,2010-03-10,EE101353931,"Lääne-Viru maakond, Rakvere linn, Posti tn 25-1 (2726356)"
"P&P Capital Management OÜ (16561019)",16561019,2022-08-26,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 30-10 (2724038)"
"P&P Consulting OÜ (12651205)",12651205,2014-04-23,,"Lääne-Viru maakond, Rakvere linn, Malmi tn 15 (2692692)"
"P-house OÜ (14816225)",14816225,2019-10-01,,"Lääne-Viru maakond, Rakvere linn, Rohuaia tn 21-1 (2689761)"
"PAGUSOO 9 Garaažiomanike ühing (80228313)",80228313,2005-11-21,,"Lääne-Viru maakond, Rakvere linn, Saue tn 14 (2724777)"
"PMU OÜ (14475095)",14475095,2018-04-23,EE102497333,"Lääne-Viru maakond, Rakvere linn, Tormi tn 12a (2690122)"
"PR-Riidekapp OÜ (16458801)",16458801,2022-03-11,,"Lääne-Viru maakond, Rakvere linn, Narva tn 24 (2711443)"
"PROBAR OÜ (12103521)",12103521,2011-05-09,,"Lääne-Viru maakond, Rakvere vald, Ussimäe küla, Ussimäe tn 11 (2688849)"
"Pandayama OÜ (16418948)",16418948,2022-01-10,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 53-58 (2723234)"
"Parrot Trading OÜ (12167900)",12167900,2011-09-27,,"Lääne-Viru maakond, Rakvere linn, F. G. Adoffi tn 12-46 (2728629)"
"Peeglisaal OÜ (16301005)",16301005,2021-08-27,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 19 (2716800)"
"Pehka Farm OÜ (12844884)",12844884,2015-05-05,EE101869674,"Lääne-Viru maakond, Rakvere linn, Veski tn 7-33 (2703665)"
"Pilvi Rimmeld (11720252)",11720252,2009-10-16,,"Lääne-Viru maakond, Rakvere linn, Mulla tn 3-21 (2689824)"
"Piqualita OÜ (11417996)",11417996,2007-08-29,,"Lääne-Viru maakond, Rakvere linn, Laada tn 8-35 (2708324)"
"Pirby OÜ (16189132)",16189132,2021-03-22,,"Lääne-Viru maakond, Rakvere vald, Ussimäe küla, Ussimäe tn 11 (2688849)"
"Piret Hiielaid (11720418)",11720418,2009-10-20,,"Lääne-Viru maakond, Rakvere linn, Laada tn 6-31 (2679929)"
"Piret Põld (11522144)",11522144,2008-09-08,,"Lääne-Viru maakond, Rakvere linn, Rohuaia tn 38 (2697572)"
"Pixelface OÜ (12928003)",12928003,2015-10-12,,"Lääne-Viru maakond, Rakvere linn, Tormi tn 5 (2687216)"
"Poki International OÜ (16168167)",16168167,2021-02-23,EE102345728,"Lääne-Viru maakond, Rakvere linn, Papiaru tn 10 (2726366)"
"Polina Pilipenko (11782336)",11782336,2009-12-01,,"Lääne-Viru maakond, Rakvere linn, Lennuki tn 1-28 (2701053)"
"Pottsepp Agu OÜ (16243986)",16243986,2021-06-02,,"Lääne-Viru maakond, Rakvere linn, Härma tn 11a (2697823)"
"Premium Works OÜ (16434456)",16434456,2022-02-02,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 30-2 (2724030)"
"Priit Kuhi (11783620)",11783620,2009-12-08,,"Lääne-Viru maakond, Rakvere linn, Rohuaia tn 20-2 (2688455)"
"PriusEst OÜ (16477483)",16477483,2022-04-08,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 3 (2675184)"
"Privalpro OÜ (14597042)",14597042,2018-10-30,,"Lääne-Viru maakond, Rakvere linn, Lennuki tn 6-47 (2698761)"
"Privalsport OÜ (12341516)",12341516,2012-09-07,EE101756156,"Lääne-Viru maakond, Rakvere linn, Lennuki tn 6-47 (2698761)"
"ProRata OÜ (16132382)",16132382,2021-01-05,,"Lääne-Viru maakond, Rakvere linn, Võidu tn 59-4 (2681590)"
"Profiasitek OÜ (12867477)",12867477,2015-06-18,EE101800264,"Lääne-Viru maakond, Rakvere vald, Ussimäe küla, Vaskussi tn 27 (2707217)"
"Profid Mehed OÜ (12177258)",12177258,2011-10-17,EE101562609,"Lääne-Viru maakond, Rakvere linn, Aasa tn 3 (2675179)"
"Profimaailm OÜ (12262935)",12262935,2012-04-09,,"Lääne-Viru maakond, Rakvere linn, F. G. Adoffi tn 11 (2698996)"
"Prooton Paint OÜ (16288546)",16288546,2021-08-10,,"Lääne-Viru maakond, Rakvere linn, Terase tn 12 (2712787)"
"Proven Sport OÜ (14409046)",14409046,2018-01-16,EE102088577,"Lääne-Viru maakond, Rakvere linn, Laada tn 6b (2697578)"
