,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Freshman Consulting OÜ (14743029)",14743029,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 238 (3051520)"
"Freshman Production OÜ (16606609)",16606609,2022-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 238 (3051520)"
"Frigohans OÜ (12330211)",12330211,2012-08-17,EE101563705,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 27 (3095991)"
"Fun Trade OÜ (12920295)",12920295,2015-09-28,EE101821890,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25 (3048084)"
"Funkel OÜ (14067410)",14067410,2016-06-16,EE101886495,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 21 (3082404)"
"Furanio OÜ (10881355)",10881355,2002-08-21,EE100776632,"Tartu maakond, Tartu linn, Tartu linn, Metalli tn 9-4 (3107943)"
"Futron OÜ (12228872)",12228872,2012-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-204 (3117998)"
"GARNEC OÜ (14303804)",14303804,2017-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Lõõtsa tn 5 (3057051)"
"GENISTA OÜ (12563211)",12563211,2013-11-02,EE101764054,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-105 (3123173)"
"GN Sales OÜ (16096226)",16096226,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 29 (3058756)"
"GP Elektroonika OÜ (14199169)",14199169,2017-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-15 (3094480)"
"GPK Team OÜ (12802845)",12802845,2015-02-19,EE101774756,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-54 (3101488)"
"GS Trade OÜ (12403447)",12403447,2013-01-11,EE101604075,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"GUNNAR KASK (10535185)",10535185,1999-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Vasara põik 5 (3057208)"
"GaStone OÜ (12584331)",12584331,2013-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Leegi tn 9 (3088244)"
"Gaelo OÜ (16563142)",16563142,2022-08-30,EE102528956,"Tartu maakond, Tartu linn, Tartu linn, Leegi tn 13 (3078564)"
"Galina Renke (14279804)",14279804,2017-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 30a (3095982)"
"Garaažihooneühistu A21/R12 (80149584)",80149584,2001-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-15 (3090149)"
"Garaažihooneühistu Jalaka 6 (12615296)",12615296,2014-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58f (3088307)"
"Garaažiühistu GK Jalaka 7 (80041131)",80041131,1998-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58 (3048021)"
"Garaažiühistu Kabeli 13 (80072077)",80072077,1999-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 13 (3066662)"
"Garage 36 OÜ (16166412)",16166412,2021-02-22,EE102343432,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 4 (3088842)"
"Garanted OÜ (16086430)",16086430,2020-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Aianduse tn 1 (3096010)"
"Gaudioso OÜ (16538322)",16538322,2022-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 8 (3045916)"
"Gennet Laboratories AS (10210164)",10210164,1997-05-29,EE100039272,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Geo Ehitus OÜ (16039599)",16039599,2020-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"GeoRek Vent OÜ (16533891)",16533891,2022-07-12,EE102513974,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23e (3062451)"
"Geodeesia OÜ (11171259)",11171259,2005-10-05,EE101078533,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Germaanum OÜ (11410008)",11410008,2007-09-27,EE101177955,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 99 (3050695)"
"Getrix Hooldus OÜ (14937779)",14937779,2020-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-1 (3043002)"
"GetsiDream OÜ (14370002)",14370002,2017-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 32 (3099606)"
"GlamGo OÜ (14729851)",14729851,2019-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 9 (3075531)"
"Glasspost OÜ (12892564)",12892564,2015-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Gmedi OÜ (12332061)",12332061,2012-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9a-25 (3118337)"
"Goldberg OÜ (12192855)",12192855,2011-11-16,EE101519584,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Graatsia C&D OÜ (14691315)",14691315,2019-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Gradalis OÜ (14002574)",14002574,2016-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-48 (3089366)"
"Grandsystem OÜ (14921324)",14921324,2020-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-7 (3118958)"
"Green Silence OÜ (14148321)",14148321,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Green Unit Trading OÜ (12175325)",12175325,2011-10-12,EE101620211,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Guldfynd’s OÜ (16379616)",16379616,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"Gämobri OÜ (16030049)",16030049,2020-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-32 (3125204)"
"H.M.Varad OÜ (14961708)",14961708,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 19-31 (3077186)"
"HARFIN OÜ (12382739)",12382739,2012-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46 (3090357)"
"HDI Motors OÜ (12082977)",12082977,2011-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"HH OÜ (16311771)",16311771,2021-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 26 (3042022)"
"HKM raamatupidamisteenused OÜ (12883217)",12883217,2015-07-22,EE101807238,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"HL Invest OÜ (11287186)",11287186,2006-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106c (3063659)"
"HOP agentuur OÜ (16568808)",16568808,2022-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-10 (3121613)"
"HP Solutions OÜ (12811152)",12811152,2015-03-05,EE101841537,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
